"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",165
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",929
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",102
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6326
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",168
"2021-01-01","UNKNOWN","Species","Georeferenced","Unknown",74
"2021-01-01","UNKNOWN","Species","CountryOnly","Unknown",3
"2021-01-01","UNKNOWN","Genus","Georeferenced","Unknown",3
"2021-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2021-01-01","UNKNOWN","Species","Unknown","Unknown",18
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3266
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40494
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",168
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",28
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1675
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",557
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",46
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",102
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",505
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6326
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",283
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",165
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",929
"2021-04-01","UNKNOWN","Species","Unknown","Unknown",18
"2021-04-01","UNKNOWN","Species","CountryOnly","Unknown",3
"2021-04-01","UNKNOWN","Genus","Georeferenced","Unknown",3
"2021-04-01","UNKNOWN","Species","Georeferenced","Unknown",74
"2021-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2021-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3457
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42908
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",28
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1675
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",557
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",505
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",283
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",46
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",165
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",929
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",102
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6326
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",168
"2021-07-01","UNKNOWN","Species","Unknown","Unknown",18
"2021-07-01","UNKNOWN","Species","Georeferenced","Unknown",74
"2021-07-01","UNKNOWN","Species","CountryOnly","Unknown",3
"2021-07-01","UNKNOWN","Genus","Georeferenced","Unknown",3
"2021-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2021-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
