"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-04-06",1,"MATERIAL_CITATION",2
"2019-04-06",1,"MATERIAL_SAMPLE",7384
"2019-04-06",1,"FOSSIL_SPECIMEN",428
"2019-04-06",2,"MATERIAL_SAMPLE",128
"2019-04-06",3,"PRESERVED_SPECIMEN",127
"2019-04-06",3,"OCCURRENCE",1
"2019-04-06",3,"HUMAN_OBSERVATION",9
"2019-04-06",3,"LIVING_SPECIMEN",2
"2019-04-06",3,"MATERIAL_SAMPLE",6922
"2019-04-06",4,"PRESERVED_SPECIMEN",317
"2019-04-06",4,"OCCURRENCE",1
"2019-04-06",4,"HUMAN_OBSERVATION",32380
"2019-04-06",4,"MATERIAL_SAMPLE",11697
"2019-04-06",4,"FOSSIL_SPECIMEN",3204
"2019-04-06",5,"PRESERVED_SPECIMEN",40
"2019-04-06",5,"OCCURRENCE",11
"2019-04-06",5,"OBSERVATION",9
"2019-04-06",5,"MATERIAL_SAMPLE",1024
"2019-04-06",6,"PRESERVED_SPECIMEN",1490
"2019-04-06",6,"OCCURRENCE",663
"2019-04-06",6,"HUMAN_OBSERVATION",211
"2019-04-06",6,"LIVING_SPECIMEN",639
"2019-04-06",6,"MATERIAL_SAMPLE",1758
"2019-04-06",6,"FOSSIL_SPECIMEN",7
"2019-04-06",7,"OCCURRENCE",1
"2019-04-06",7,"HUMAN_OBSERVATION",73
"2019-04-06",7,"MATERIAL_SAMPLE",1821
"2019-07-01",0,"FOSSIL_SPECIMEN",17
"2019-07-01",0,"PRESERVED_SPECIMEN",133
"2019-07-01",0,"HUMAN_OBSERVATION",2
"2019-07-01",0,"LIVING_SPECIMEN",8
"2019-07-01",0,"OBSERVATION",1
"2019-07-01",0,"MACHINE_OBSERVATION",2
"2019-07-01",0,"MATERIAL_SAMPLE",1087
"2019-07-01",1,"MACHINE_OBSERVATION",269
"2019-07-01",1,"MATERIAL_SAMPLE",7384
"2019-07-01",1,"FOSSIL_SPECIMEN",430
"2019-07-01",1,"PRESERVED_SPECIMEN",12374
"2019-07-01",1,"OCCURRENCE",759
"2019-07-01",1,"HUMAN_OBSERVATION",7433
"2019-07-01",1,"MATERIAL_CITATION",2
"2019-07-01",2,"MATERIAL_SAMPLE",128
"2019-07-01",3,"MATERIAL_SAMPLE",6922
"2019-07-01",3,"PRESERVED_SPECIMEN",127
"2019-07-01",3,"OCCURRENCE",1
"2019-07-01",3,"HUMAN_OBSERVATION",9
"2019-07-01",3,"LIVING_SPECIMEN",2
"2019-07-01",4,"MATERIAL_SAMPLE",11697
"2019-07-01",4,"FOSSIL_SPECIMEN",3204
"2019-07-01",4,"PRESERVED_SPECIMEN",317
"2019-07-01",4,"OCCURRENCE",1
"2019-07-01",4,"HUMAN_OBSERVATION",32380
"2019-07-01",5,"MATERIAL_SAMPLE",1024
"2019-07-01",5,"PRESERVED_SPECIMEN",40
"2019-07-01",5,"OCCURRENCE",11
"2019-07-01",5,"OBSERVATION",9
"2019-07-01",6,"MATERIAL_SAMPLE",1758
"2019-07-01",6,"FOSSIL_SPECIMEN",7
"2019-07-01",6,"PRESERVED_SPECIMEN",1581
"2019-07-01",6,"OCCURRENCE",669
"2019-07-01",6,"HUMAN_OBSERVATION",212
"2019-07-01",6,"LIVING_SPECIMEN",639
"2019-07-01",7,"MATERIAL_SAMPLE",1821
"2019-07-01",7,"OCCURRENCE",1
"2019-07-01",7,"HUMAN_OBSERVATION",73
"2019-10-09",0,"MACHINE_OBSERVATION",2
"2019-10-09",0,"MATERIAL_SAMPLE",1087
"2019-10-09",0,"FOSSIL_SPECIMEN",17
"2019-10-09",0,"PRESERVED_SPECIMEN",132
"2019-10-09",0,"HUMAN_OBSERVATION",2
"2019-10-09",0,"LIVING_SPECIMEN",8
"2019-10-09",0,"OBSERVATION",1
"2019-10-09",1,"MACHINE_OBSERVATION",269
"2019-10-09",1,"MATERIAL_SAMPLE",7384
"2019-10-09",1,"FOSSIL_SPECIMEN",429
"2019-10-09",1,"PRESERVED_SPECIMEN",12459
"2019-10-09",1,"OCCURRENCE",759
"2019-10-09",1,"HUMAN_OBSERVATION",7551
"2019-10-09",1,"MATERIAL_CITATION",2
"2019-10-09",2,"MATERIAL_SAMPLE",128
"2019-10-09",3,"MATERIAL_SAMPLE",6922
"2019-10-09",3,"PRESERVED_SPECIMEN",127
"2019-10-09",3,"OCCURRENCE",1
"2019-10-09",3,"HUMAN_OBSERVATION",9
"2019-10-09",3,"LIVING_SPECIMEN",2
"2019-10-09",4,"MATERIAL_SAMPLE",11697
"2019-10-09",4,"FOSSIL_SPECIMEN",3204
"2019-10-09",4,"PRESERVED_SPECIMEN",321
"2019-10-09",4,"OCCURRENCE",1
"2019-10-09",4,"HUMAN_OBSERVATION",32380
"2019-10-09",5,"OBSERVATION",9
"2019-10-09",5,"MATERIAL_SAMPLE",1024
"2019-10-09",5,"PRESERVED_SPECIMEN",40
"2019-10-09",5,"OCCURRENCE",11
"2019-10-09",6,"LIVING_SPECIMEN",642
"2019-10-09",6,"MATERIAL_SAMPLE",1758
"2019-10-09",6,"FOSSIL_SPECIMEN",7
"2019-10-09",6,"PRESERVED_SPECIMEN",1611
"2019-10-09",6,"OCCURRENCE",669
"2019-10-09",6,"HUMAN_OBSERVATION",215
"2019-10-09",7,"MATERIAL_SAMPLE",1821
"2019-10-09",7,"OCCURRENCE",1
"2019-10-09",7,"HUMAN_OBSERVATION",73
"2020-01-01",0,"LIVING_SPECIMEN",8
"2020-01-01",0,"HUMAN_OBSERVATION",5
"2020-01-01",0,"OBSERVATION",1
"2020-01-01",0,"MATERIAL_SAMPLE",1087
"2020-01-01",0,"FOSSIL_SPECIMEN",17
"2020-01-01",0,"PRESERVED_SPECIMEN",132
"2020-01-01",0,"MACHINE_OBSERVATION",2
"2020-01-01",1,"MATERIAL_CITATION",2
"2020-01-01",1,"OCCURRENCE",536
"2020-01-01",1,"HUMAN_OBSERVATION",8040
"2020-01-01",1,"MATERIAL_SAMPLE",7607
"2020-01-01",1,"FOSSIL_SPECIMEN",811
"2020-01-01",1,"PRESERVED_SPECIMEN",12373
"2020-01-01",1,"MACHINE_OBSERVATION",269
"2020-01-01",2,"MATERIAL_SAMPLE",128
"2020-01-01",3,"LIVING_SPECIMEN",2
"2020-01-01",3,"OCCURRENCE",1
"2020-01-01",3,"MATERIAL_SAMPLE",6922
"2020-01-01",3,"FOSSIL_SPECIMEN",9
"2020-01-01",3,"PRESERVED_SPECIMEN",127
"2020-01-01",4,"OCCURRENCE",1
"2020-01-01",4,"HUMAN_OBSERVATION",2149
"2020-01-01",4,"MATERIAL_SAMPLE",11697
"2020-01-01",4,"FOSSIL_SPECIMEN",33435
"2020-01-01",4,"PRESERVED_SPECIMEN",321
"2020-01-01",5,"PRESERVED_SPECIMEN",40
"2020-01-01",5,"OCCURRENCE",11
"2020-01-01",5,"OBSERVATION",9
"2020-01-01",5,"MATERIAL_SAMPLE",1024
"2020-01-01",6,"PRESERVED_SPECIMEN",1628
"2020-01-01",6,"LIVING_SPECIMEN",642
"2020-01-01",6,"OCCURRENCE",663
"2020-01-01",6,"HUMAN_OBSERVATION",221
"2020-01-01",6,"MATERIAL_SAMPLE",1764
"2020-01-01",6,"FOSSIL_SPECIMEN",7
"2020-01-01",7,"OCCURRENCE",1
"2020-01-01",7,"MATERIAL_SAMPLE",1821
"2020-01-01",7,"FOSSIL_SPECIMEN",73
"2020-04-01",0,"MATERIAL_SAMPLE",987
"2020-04-01",0,"FOSSIL_SPECIMEN",17
"2020-04-01",0,"PRESERVED_SPECIMEN",132
"2020-04-01",0,"MACHINE_OBSERVATION",2
"2020-04-01",0,"HUMAN_OBSERVATION",5
"2020-04-01",0,"LIVING_SPECIMEN",8
"2020-04-01",0,"OBSERVATION",1
"2020-04-01",1,"MATERIAL_CITATION",2
"2020-04-01",1,"MATERIAL_SAMPLE",423
"2020-04-01",1,"FOSSIL_SPECIMEN",909
"2020-04-01",1,"PRESERVED_SPECIMEN",12703
"2020-04-01",1,"MACHINE_OBSERVATION",269
"2020-04-01",1,"OCCURRENCE",536
"2020-04-01",1,"HUMAN_OBSERVATION",8791
"2020-04-01",2,"MATERIAL_SAMPLE",128
"2020-04-01",3,"LIVING_SPECIMEN",2
"2020-04-01",3,"MATERIAL_SAMPLE",6922
"2020-04-01",3,"FOSSIL_SPECIMEN",9
"2020-04-01",3,"PRESERVED_SPECIMEN",127
"2020-04-01",3,"OCCURRENCE",1
"2020-04-01",4,"MATERIAL_SAMPLE",11697
"2020-04-01",4,"FOSSIL_SPECIMEN",33485
"2020-04-01",4,"PRESERVED_SPECIMEN",321
"2020-04-01",4,"OCCURRENCE",1
"2020-04-01",4,"HUMAN_OBSERVATION",2149
"2020-04-01",5,"OBSERVATION",9
"2020-04-01",5,"MATERIAL_SAMPLE",1024
"2020-04-01",5,"PRESERVED_SPECIMEN",40
"2020-04-01",5,"OCCURRENCE",11
"2020-04-01",6,"HUMAN_OBSERVATION",229
"2020-04-01",6,"LIVING_SPECIMEN",642
"2020-04-01",6,"MATERIAL_SAMPLE",1186
"2020-04-01",6,"FOSSIL_SPECIMEN",7
"2020-04-01",6,"PRESERVED_SPECIMEN",1630
"2020-04-01",6,"OCCURRENCE",663
"2020-04-01",7,"MATERIAL_SAMPLE",1821
"2020-04-01",7,"FOSSIL_SPECIMEN",83
"2020-04-01",7,"OCCURRENCE",1
"2020-07-01",0,"MACHINE_OBSERVATION",2
"2020-07-01",0,"MATERIAL_SAMPLE",987
"2020-07-01",0,"FOSSIL_SPECIMEN",17
"2020-07-01",0,"PRESERVED_SPECIMEN",134
"2020-07-01",0,"HUMAN_OBSERVATION",5
"2020-07-01",0,"LIVING_SPECIMEN",8
"2020-07-01",0,"OBSERVATION",1
"2020-07-01",1,"MACHINE_OBSERVATION",269
"2020-07-01",1,"MATERIAL_SAMPLE",541
"2020-07-01",1,"FOSSIL_SPECIMEN",909
"2020-07-01",1,"PRESERVED_SPECIMEN",12819
"2020-07-01",1,"OCCURRENCE",536
"2020-07-01",1,"HUMAN_OBSERVATION",10234
"2020-07-01",1,"MATERIAL_CITATION",2
"2020-07-01",2,"MATERIAL_SAMPLE",128
"2020-07-01",3,"MATERIAL_SAMPLE",6922
"2020-07-01",3,"FOSSIL_SPECIMEN",9
"2020-07-01",3,"PRESERVED_SPECIMEN",127
"2020-07-01",3,"OCCURRENCE",1
"2020-07-01",3,"LIVING_SPECIMEN",2
"2020-07-01",4,"MATERIAL_SAMPLE",11697
"2020-07-01",4,"FOSSIL_SPECIMEN",33485
"2020-07-01",4,"PRESERVED_SPECIMEN",321
"2020-07-01",4,"OCCURRENCE",1
"2020-07-01",4,"HUMAN_OBSERVATION",2149
"2020-07-01",5,"MATERIAL_SAMPLE",1024
"2020-07-01",5,"PRESERVED_SPECIMEN",40
"2020-07-01",5,"OCCURRENCE",11
"2020-07-01",5,"OBSERVATION",9
"2020-07-01",6,"MATERIAL_SAMPLE",1186
"2020-07-01",6,"FOSSIL_SPECIMEN",7
"2020-07-01",6,"PRESERVED_SPECIMEN",1641
"2020-07-01",6,"OCCURRENCE",663
"2020-07-01",6,"HUMAN_OBSERVATION",237
"2020-07-01",6,"LIVING_SPECIMEN",642
"2020-07-01",7,"MATERIAL_SAMPLE",1821
"2020-07-01",7,"FOSSIL_SPECIMEN",83
"2020-07-01",7,"OCCURRENCE",1
"2020-10-01",0,"HUMAN_OBSERVATION",5
"2020-10-01",0,"LIVING_SPECIMEN",8
"2020-10-01",0,"OBSERVATION",1
"2020-10-01",0,"MACHINE_OBSERVATION",2
"2020-10-01",0,"MATERIAL_SAMPLE",987
"2020-10-01",0,"FOSSIL_SPECIMEN",17
"2020-10-01",0,"PRESERVED_SPECIMEN",132
"2020-10-01",1,"OCCURRENCE",574
"2020-10-01",1,"HUMAN_OBSERVATION",10735
"2020-10-01",1,"MATERIAL_CITATION",2
"2020-10-01",1,"MACHINE_OBSERVATION",269
"2020-10-01",1,"MATERIAL_SAMPLE",541
"2020-10-01",1,"FOSSIL_SPECIMEN",909
"2020-10-01",1,"PRESERVED_SPECIMEN",12856
"2020-10-01",2,"MATERIAL_SAMPLE",128
"2020-10-01",3,"OCCURRENCE",1
"2020-10-01",3,"LIVING_SPECIMEN",2
"2020-10-01",3,"MATERIAL_SAMPLE",6922
"2020-10-01",3,"FOSSIL_SPECIMEN",9
"2020-10-01",3,"PRESERVED_SPECIMEN",127
"2020-10-01",4,"PRESERVED_SPECIMEN",321
"2020-10-01",4,"OCCURRENCE",1
"2020-10-01",4,"HUMAN_OBSERVATION",2149
"2020-10-01",4,"MATERIAL_SAMPLE",11697
"2020-10-01",4,"FOSSIL_SPECIMEN",33926
"2020-10-01",5,"PRESERVED_SPECIMEN",40
"2020-10-01",5,"OCCURRENCE",11
"2020-10-01",5,"OBSERVATION",9
"2020-10-01",5,"MATERIAL_SAMPLE",1024
"2020-10-01",6,"PRESERVED_SPECIMEN",1646
"2020-10-01",6,"OCCURRENCE",663
"2020-10-01",6,"HUMAN_OBSERVATION",294
"2020-10-01",6,"LIVING_SPECIMEN",642
"2020-10-01",6,"MATERIAL_SAMPLE",1186
"2020-10-01",6,"FOSSIL_SPECIMEN",7
"2020-10-01",7,"OCCURRENCE",1
"2020-10-01",7,"MATERIAL_SAMPLE",1821
"2020-10-01",7,"FOSSIL_SPECIMEN",83
"2021-01-01",0,"HUMAN_OBSERVATION",5
"2021-01-01",0,"OBSERVATION",1
"2021-01-01",0,"MATERIAL_SAMPLE",987
"2021-01-01",0,"FOSSIL_SPECIMEN",17
"2021-01-01",0,"PRESERVED_SPECIMEN",156
"2021-01-01",0,"MACHINE_OBSERVATION",2
"2021-01-01",0,"LIVING_SPECIMEN",8
"2021-01-01",1,"MATERIAL_CITATION",2
"2021-01-01",1,"OCCURRENCE",574
"2021-01-01",1,"HUMAN_OBSERVATION",10979
"2021-01-01",1,"MATERIAL_SAMPLE",575
"2021-01-01",1,"FOSSIL_SPECIMEN",726
"2021-01-01",1,"PRESERVED_SPECIMEN",12872
"2021-01-01",1,"MACHINE_OBSERVATION",269
"2021-01-01",2,"MATERIAL_SAMPLE",128
"2021-01-01",3,"LIVING_SPECIMEN",2
"2021-01-01",3,"OCCURRENCE",1
"2021-01-01",3,"MATERIAL_SAMPLE",6922
"2021-01-01",3,"FOSSIL_SPECIMEN",9
"2021-01-01",3,"PRESERVED_SPECIMEN",127
"2021-01-01",4,"OCCURRENCE",1
"2021-01-01",4,"HUMAN_OBSERVATION",1063
"2021-01-01",4,"MATERIAL_SAMPLE",11697
"2021-01-01",4,"FOSSIL_SPECIMEN",29326
"2021-01-01",4,"PRESERVED_SPECIMEN",321
"2021-01-01",5,"OCCURRENCE",11
"2021-01-01",5,"OBSERVATION",9
"2021-01-01",5,"MATERIAL_SAMPLE",1024
"2021-01-01",5,"PRESERVED_SPECIMEN",40
"2021-01-01",6,"LIVING_SPECIMEN",650
"2021-01-01",6,"OCCURRENCE",663
"2021-01-01",6,"HUMAN_OBSERVATION",299
"2021-01-01",6,"MATERIAL_SAMPLE",1186
"2021-01-01",6,"FOSSIL_SPECIMEN",7
"2021-01-01",6,"PRESERVED_SPECIMEN",1660
"2021-01-01",7,"OCCURRENCE",1
"2021-01-01",7,"MATERIAL_SAMPLE",1821
"2021-01-01",7,"FOSSIL_SPECIMEN",83
"2021-04-01",0,"OBSERVATION",1
"2021-04-01",0,"MATERIAL_SAMPLE",987
"2021-04-01",0,"FOSSIL_SPECIMEN",17
"2021-04-01",0,"PRESERVED_SPECIMEN",202
"2021-04-01",0,"MACHINE_OBSERVATION",2
"2021-04-01",0,"LIVING_SPECIMEN",8
"2021-04-01",0,"HUMAN_OBSERVATION",5
"2021-04-01",1,"MATERIAL_SAMPLE",595
"2021-04-01",1,"FOSSIL_SPECIMEN",776
"2021-04-01",1,"PRESERVED_SPECIMEN",13484
"2021-04-01",1,"MACHINE_OBSERVATION",269
"2021-04-01",1,"MATERIAL_CITATION",2
"2021-04-01",1,"OCCURRENCE",580
"2021-04-01",1,"HUMAN_OBSERVATION",11240
"2021-04-01",2,"MATERIAL_SAMPLE",128
"2021-04-01",3,"MATERIAL_SAMPLE",6922
"2021-04-01",3,"PRESERVED_SPECIMEN",127
"2021-04-01",3,"LIVING_SPECIMEN",2
"2021-04-01",3,"OCCURRENCE",1
"2021-04-01",4,"HUMAN_OBSERVATION",1063
"2021-04-01",4,"MATERIAL_SAMPLE",11697
"2021-04-01",4,"FOSSIL_SPECIMEN",21818
"2021-04-01",4,"PRESERVED_SPECIMEN",199
"2021-04-01",4,"OCCURRENCE",1
"2021-04-01",5,"OBSERVATION",9
"2021-04-01",5,"MATERIAL_SAMPLE",1024
"2021-04-01",5,"PRESERVED_SPECIMEN",41
"2021-04-01",5,"OCCURRENCE",11
"2021-04-01",6,"OCCURRENCE",663
"2021-04-01",6,"HUMAN_OBSERVATION",324
"2021-04-01",6,"MATERIAL_SAMPLE",1186
"2021-04-01",6,"FOSSIL_SPECIMEN",7
"2021-04-01",6,"PRESERVED_SPECIMEN",1721
"2021-04-01",6,"LIVING_SPECIMEN",650
"2021-04-01",7,"OCCURRENCE",1
"2021-04-01",7,"MATERIAL_SAMPLE",1821
"2021-04-01",7,"FOSSIL_SPECIMEN",66
"2021-07-01",0,"FOSSIL_SPECIMEN",17
"2021-07-01",0,"PRESERVED_SPECIMEN",202
"2021-07-01",0,"HUMAN_OBSERVATION",5
"2021-07-01",0,"LIVING_SPECIMEN",8
"2021-07-01",0,"OBSERVATION",1
"2021-07-01",0,"MACHINE_OBSERVATION",2
"2021-07-01",0,"MATERIAL_SAMPLE",905
"2021-07-01",1,"MATERIAL_SAMPLE",530
"2021-07-01",1,"FOSSIL_SPECIMEN",782
"2021-07-01",1,"PRESERVED_SPECIMEN",13508
"2021-07-01",1,"OCCURRENCE",590
"2021-07-01",1,"HUMAN_OBSERVATION",12844
"2021-07-01",1,"MATERIAL_CITATION",2
"2021-07-01",1,"MACHINE_OBSERVATION",355
"2021-07-01",2,"MATERIAL_SAMPLE",128
"2021-07-01",3,"MATERIAL_SAMPLE",7069
"2021-07-01",3,"PRESERVED_SPECIMEN",127
"2021-07-01",3,"OCCURRENCE",1
"2021-07-01",3,"HUMAN_OBSERVATION",1
"2021-07-01",3,"LIVING_SPECIMEN",2
"2021-07-01",4,"MATERIAL_SAMPLE",11697
"2021-07-01",4,"FOSSIL_SPECIMEN",21818
"2021-07-01",4,"PRESERVED_SPECIMEN",199
"2021-07-01",4,"OCCURRENCE",1
"2021-07-01",4,"HUMAN_OBSERVATION",1063
"2021-07-01",5,"MATERIAL_SAMPLE",1024
"2021-07-01",5,"PRESERVED_SPECIMEN",41
"2021-07-01",5,"OCCURRENCE",11
"2021-07-01",5,"HUMAN_OBSERVATION",1
"2021-07-01",5,"OBSERVATION",9
"2021-07-01",6,"MATERIAL_SAMPLE",1186
"2021-07-01",6,"FOSSIL_SPECIMEN",7
"2021-07-01",6,"PRESERVED_SPECIMEN",1752
"2021-07-01",6,"OCCURRENCE",663
"2021-07-01",6,"HUMAN_OBSERVATION",538
"2021-07-01",6,"LIVING_SPECIMEN",650
"2021-07-01",7,"MATERIAL_SAMPLE",1821
"2021-07-01",7,"FOSSIL_SPECIMEN",66
"2021-07-01",7,"OCCURRENCE",1
"2021-10-01",0,"LIVING_SPECIMEN",8
"2021-10-01",0,"OBSERVATION",1
"2021-10-01",0,"MATERIAL_SAMPLE",905
"2021-10-01",0,"FOSSIL_SPECIMEN",17
"2021-10-01",0,"PRESERVED_SPECIMEN",202
"2021-10-01",0,"MACHINE_OBSERVATION",2
"2021-10-01",0,"HUMAN_OBSERVATION",5
"2021-10-01",1,"MATERIAL_CITATION",2
"2021-10-01",1,"MATERIAL_SAMPLE",547
"2021-10-01",1,"FOSSIL_SPECIMEN",782
"2021-10-01",1,"PRESERVED_SPECIMEN",14119
"2021-10-01",1,"MACHINE_OBSERVATION",355
"2021-10-01",1,"OCCURRENCE",590
"2021-10-01",1,"HUMAN_OBSERVATION",13491
"2021-10-01",2,"MATERIAL_SAMPLE",128
"2021-10-01",3,"LIVING_SPECIMEN",2
"2021-10-01",3,"MATERIAL_SAMPLE",7079
"2021-10-01",3,"PRESERVED_SPECIMEN",127
"2021-10-01",3,"OCCURRENCE",1
"2021-10-01",3,"HUMAN_OBSERVATION",1
"2021-10-01",4,"HUMAN_OBSERVATION",1063
"2021-10-01",4,"MATERIAL_SAMPLE",11708
"2021-10-01",4,"FOSSIL_SPECIMEN",21818
"2021-10-01",4,"PRESERVED_SPECIMEN",206
"2021-10-01",4,"OCCURRENCE",1
"2021-10-01",5,"HUMAN_OBSERVATION",1
"2021-10-01",5,"OBSERVATION",9
"2021-10-01",5,"MATERIAL_SAMPLE",1024
"2021-10-01",5,"PRESERVED_SPECIMEN",41
"2021-10-01",5,"OCCURRENCE",11
"2021-10-01",6,"OCCURRENCE",663
"2021-10-01",6,"HUMAN_OBSERVATION",620
"2021-10-01",6,"LIVING_SPECIMEN",655
"2021-10-01",6,"MATERIAL_SAMPLE",1212
"2021-10-01",6,"FOSSIL_SPECIMEN",7
"2021-10-01",6,"PRESERVED_SPECIMEN",1786
"2021-10-01",7,"OCCURRENCE",1
"2021-10-01",7,"MATERIAL_SAMPLE",1821
"2021-10-01",7,"FOSSIL_SPECIMEN",66
"2021-10-01",8,"MATERIAL_SAMPLE",1
"2022-01-01",0,"OBSERVATION",1
"2022-01-01",0,"MATERIAL_SAMPLE",905
"2022-01-01",0,"FOSSIL_SPECIMEN",17
"2022-01-01",0,"PRESERVED_SPECIMEN",202
"2022-01-01",0,"MACHINE_OBSERVATION",2
"2022-01-01",0,"LIVING_SPECIMEN",8
"2022-01-01",0,"HUMAN_OBSERVATION",5
"2022-01-01",1,"MATERIAL_CITATION",2
"2022-01-01",1,"MATERIAL_SAMPLE",547
"2022-01-01",1,"FOSSIL_SPECIMEN",782
"2022-01-01",1,"PRESERVED_SPECIMEN",14151
"2022-01-01",1,"MACHINE_OBSERVATION",355
"2022-01-01",1,"OCCURRENCE",613
"2022-01-01",1,"HUMAN_OBSERVATION",14591
"2022-01-01",2,"MATERIAL_SAMPLE",128
"2022-01-01",3,"HUMAN_OBSERVATION",10
"2022-01-01",3,"MATERIAL_SAMPLE",7079
"2022-01-01",3,"PRESERVED_SPECIMEN",127
"2022-01-01",3,"LIVING_SPECIMEN",2
"2022-01-01",3,"OCCURRENCE",1
"2022-01-01",4,"OCCURRENCE",1
"2022-01-01",4,"HUMAN_OBSERVATION",1488
"2022-01-01",4,"MATERIAL_SAMPLE",11708
"2022-01-01",4,"FOSSIL_SPECIMEN",21802
"2022-01-01",4,"PRESERVED_SPECIMEN",206
"2022-01-01",5,"OCCURRENCE",11
"2022-01-01",5,"HUMAN_OBSERVATION",1
"2022-01-01",5,"OBSERVATION",9
"2022-01-01",5,"MATERIAL_SAMPLE",1024
"2022-01-01",5,"PRESERVED_SPECIMEN",42
"2022-01-01",6,"OCCURRENCE",663
"2022-01-01",6,"HUMAN_OBSERVATION",648
"2022-01-01",6,"MATERIAL_SAMPLE",1212
"2022-01-01",6,"FOSSIL_SPECIMEN",6
"2022-01-01",6,"PRESERVED_SPECIMEN",1788
"2022-01-01",6,"LIVING_SPECIMEN",655
"2022-01-01",7,"OCCURRENCE",1
"2022-01-01",7,"HUMAN_OBSERVATION",7
"2022-01-01",7,"MATERIAL_SAMPLE",1821
"2022-01-01",7,"FOSSIL_SPECIMEN",66
"2022-01-01",8,"MATERIAL_SAMPLE",1
"2022-04-01",0,"MATERIAL_SAMPLE",905
"2022-04-01",0,"FOSSIL_SPECIMEN",17
"2022-04-01",0,"PRESERVED_SPECIMEN",203
"2022-04-01",0,"MACHINE_OBSERVATION",2
"2022-04-01",0,"LIVING_SPECIMEN",8
"2022-04-01",0,"HUMAN_OBSERVATION",5
"2022-04-01",0,"OBSERVATION",1
"2022-04-01",1,"MATERIAL_SAMPLE",618
"2022-04-01",1,"FOSSIL_SPECIMEN",782
"2022-04-01",1,"PRESERVED_SPECIMEN",14150
"2022-04-01",1,"MACHINE_OBSERVATION",355
"2022-04-01",1,"MATERIAL_CITATION",2
"2022-04-01",1,"OCCURRENCE",613
"2022-04-01",1,"HUMAN_OBSERVATION",16663
"2022-04-01",2,"MATERIAL_SAMPLE",128
"2022-04-01",3,"MATERIAL_SAMPLE",7079
"2022-04-01",3,"PRESERVED_SPECIMEN",127
"2022-04-01",3,"LIVING_SPECIMEN",2
"2022-04-01",3,"OCCURRENCE",1
"2022-04-01",3,"HUMAN_OBSERVATION",25
"2022-04-01",4,"MATERIAL_SAMPLE",11708
"2022-04-01",4,"FOSSIL_SPECIMEN",22504
"2022-04-01",4,"PRESERVED_SPECIMEN",208
"2022-04-01",4,"OCCURRENCE",1
"2022-04-01",4,"HUMAN_OBSERVATION",4018
"2022-04-01",5,"MATERIAL_SAMPLE",1024
"2022-04-01",5,"PRESERVED_SPECIMEN",49
"2022-04-01",5,"OCCURRENCE",11
"2022-04-01",5,"HUMAN_OBSERVATION",1
"2022-04-01",5,"OBSERVATION",9
"2022-04-01",6,"MATERIAL_SAMPLE",1214
"2022-04-01",6,"FOSSIL_SPECIMEN",6
"2022-04-01",6,"PRESERVED_SPECIMEN",1835
"2022-04-01",6,"LIVING_SPECIMEN",655
"2022-04-01",6,"OCCURRENCE",663
"2022-04-01",6,"HUMAN_OBSERVATION",719
"2022-04-01",7,"MATERIAL_SAMPLE",1821
"2022-04-01",7,"FOSSIL_SPECIMEN",76
"2022-04-01",7,"OCCURRENCE",1
"2022-04-01",7,"HUMAN_OBSERVATION",24
"2022-04-01",8,"MATERIAL_SAMPLE",1
"2022-07-01",0,"MACHINE_OBSERVATION",2
"2022-07-01",0,"HUMAN_OBSERVATION",5
"2022-07-01",0,"LIVING_SPECIMEN",8
"2022-07-01",0,"OBSERVATION",1
"2022-07-01",0,"MATERIAL_SAMPLE",905
"2022-07-01",0,"FOSSIL_SPECIMEN",17
"2022-07-01",0,"PRESERVED_SPECIMEN",204
"2022-07-01",1,"PRESERVED_SPECIMEN",14540
"2022-07-01",1,"MACHINE_OBSERVATION",355
"2022-07-01",1,"OCCURRENCE",613
"2022-07-01",1,"HUMAN_OBSERVATION",16959
"2022-07-01",1,"MATERIAL_CITATION",82
"2022-07-01",1,"MATERIAL_SAMPLE",619
"2022-07-01",1,"FOSSIL_SPECIMEN",168
"2022-07-01",2,"MATERIAL_SAMPLE",128
"2022-07-01",3,"PRESERVED_SPECIMEN",127
"2022-07-01",3,"OCCURRENCE",1
"2022-07-01",3,"HUMAN_OBSERVATION",1
"2022-07-01",3,"LIVING_SPECIMEN",2
"2022-07-01",3,"MATERIAL_SAMPLE",7079
"2022-07-01",4,"PRESERVED_SPECIMEN",226
"2022-07-01",4,"OCCURRENCE",1
"2022-07-01",4,"HUMAN_OBSERVATION",96
"2022-07-01",4,"MATERIAL_CITATION",1
"2022-07-01",4,"MATERIAL_SAMPLE",11708
"2022-07-01",4,"FOSSIL_SPECIMEN",3327
"2022-07-01",5,"PRESERVED_SPECIMEN",49
"2022-07-01",5,"OCCURRENCE",11
"2022-07-01",5,"HUMAN_OBSERVATION",1
"2022-07-01",5,"OBSERVATION",9
"2022-07-01",5,"MATERIAL_SAMPLE",1024
"2022-07-01",6,"PRESERVED_SPECIMEN",1840
"2022-07-01",6,"OCCURRENCE",663
"2022-07-01",6,"HUMAN_OBSERVATION",556
"2022-07-01",6,"LIVING_SPECIMEN",655
"2022-07-01",6,"MATERIAL_CITATION",1
"2022-07-01",6,"MATERIAL_SAMPLE",1214
"2022-07-01",6,"FOSSIL_SPECIMEN",6
"2022-07-01",7,"OCCURRENCE",1
