"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",274
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",77
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",533
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1398
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1581
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",325
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",519
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21178
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",151
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5299
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",197
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7113
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1136
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",360
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",50
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",407
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonth",5
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",46
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonth",190
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",446
"2016-04-05","OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",351
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",475
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",9
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",114
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",295
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",458
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonth",7
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",275
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",308
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",585
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",22
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",291
"2016-04-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearOnly",142
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2016-04-05","OCCURRENCE","Genus","CountryOnly","Unknown",30
"2016-04-05","OCCURRENCE","Family","Georeferenced","Unknown",7
"2016-04-05","OCCURRENCE","Species","Georeferenced","Unknown",346
"2016-04-05","OCCURRENCE","Species","CountryOnly","Unknown",16
"2016-04-05","OCCURRENCE","Order","Georeferenced","Unknown",1
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",9
"2016-04-05","OCCURRENCE","Genus","Georeferenced","Unknown",157
"2016-04-05","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",16
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",26
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",3
"2016-04-05","OCCURRENCE","Class","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",375
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",31
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",449
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",216
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",85
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",86
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",207
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",77
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1014
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",118
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1055
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",122
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",86
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",885
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",401
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",374
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",46
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",166
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2510
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",61
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",37
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",542
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",241
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",597
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",302
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",25
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",67
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",98
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",174
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1155
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",286
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",260
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1581
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1398
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",325
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",151
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5306
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21150
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",197
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1136
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7111
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",50
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",360
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",519
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-07-04","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2016-07-04","OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",351
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonth",5
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",114
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",295
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",46
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonth",190
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",446
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",475
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",9
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",308
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",458
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonth",7
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",275
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",585
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",407
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",22
"2016-07-04","OCCURRENCE","Species","CountryOnly","Unknown",16
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","OCCURRENCE","Genus","Georeferenced","Unknown",157
"2016-07-04","OCCURRENCE","Genus","CountryOnly","Unknown",30
"2016-07-04","OCCURRENCE","Family","Georeferenced","Unknown",7
"2016-07-04","OCCURRENCE","Species","Georeferenced","Unknown",346
"2016-07-04","OCCURRENCE","Order","Georeferenced","Unknown",1
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",9
"2016-07-04","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",3
"2016-07-04","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",291
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",16
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",21
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearOnly",142
"2016-07-04","OCCURRENCE","Class","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",449
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1055
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",216
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",122
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",862
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",85
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",373
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",46
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",189
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",167
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2501
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1010
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",542
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",115
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",600
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",86
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",399
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",67
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",61
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",35
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",96
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",243
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",306
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",371
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",25
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",31
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",174
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1160
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",285
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",86
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",260
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",77
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",325
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1581
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1398
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7111
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1136
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",360
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",50
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",151
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5308
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",522
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22371
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",197
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",9
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",114
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",295
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",308
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",458
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonth",7
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",275
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",585
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",248
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",22
"2016-10-07","OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonth",5
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",46
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonth",190
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",446
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",351
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",475
"2016-10-07","OCCURRENCE","Order","Georeferenced","Unknown",1
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",9
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonthDay",7
"2016-10-07","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","Unknown",291
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","Unknown",16
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonthDay",41
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearOnly",143
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2016-10-07","OCCURRENCE","Class","Georeferenced","Unknown",2
"2016-10-07","OCCURRENCE","Species","CountryOnly","Unknown",39
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","OCCURRENCE","Genus","Georeferenced","Unknown",380
"2016-10-07","OCCURRENCE","Genus","CountryOnly","Unknown",134
"2016-10-07","OCCURRENCE","Family","Georeferenced","Unknown",7
"2016-10-07","OCCURRENCE","Species","Georeferenced","Unknown",475
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",534
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",46
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",67
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",69
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",35
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",96
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",243
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",277
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",25
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",61
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",174
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1096
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",293
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",86
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",293
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",48
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",374
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",414
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1055
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",216
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",122
