"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",180
"2011-09-05","FOSSIL_SPECIMEN","Order","Unknown","Unknown",14
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6543
"2015-07-03","FOSSIL_SPECIMEN","Species","Unknown","Unknown",121
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",5338
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",234
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",80
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1566
"2009-04-06","UNKNOWN","Family","Unknown","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",249
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",327
"2012-01-18","HUMAN_OBSERVATION","Genus","Unknown","Unknown",96
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",718
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",56
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6578
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1062
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",40
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",128
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",555
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",48
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",28
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",13038
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",47
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2016-10-07","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",82
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2448
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",180
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",292
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5402
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1190
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",717
"2014-09-08","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",28
"2019-10-09","FOSSIL_SPECIMEN","Order","Unknown","Unknown",16
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",808
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearOnly",51
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",336
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",558
"2009-12-16","UNKNOWN","Infraspecies","Unknown","Unknown",2095
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2448
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",9
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",696
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",362
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",92
"2011-06-10","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",809
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",76
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",147
"2011-02-21","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1864
"2013-07-09","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",6
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2150
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",269
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",18
"2019-07-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",118
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2214
"2012-12-11","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",6
"2013-02-20","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",296
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",780
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",7
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1695
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11239
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",48
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3445
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",66
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",961
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Unknown","Unknown","Unknown",2187
"2012-07-13","PRESERVED_SPECIMEN","Class","Unknown","Unknown",36
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Species","Unknown","Unknown",128
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",679805
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1195
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",760
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",59321
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2009-12-16","UNKNOWN","Unknown","Unknown","Unknown",2187
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6555
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",961
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1467
"2018-07-11","UNKNOWN","Genus","Unknown","Unknown",301
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",18
"2020-01-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7481
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",316
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",80
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",76
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",260
"2012-01-18","FOSSIL_SPECIMEN","Class","Unknown","Unknown",123
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","Unknown","YearMonthDay",27
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",42249
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",41
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35102
"2018-04-09","HUMAN_OBSERVATION","Class","Unknown","YearOnly",1
"2009-06-17","UNKNOWN","Family","Unknown","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",6
"2015-07-03","FOSSIL_SPECIMEN","Order","Unknown","Unknown",14
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",257
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",82
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",35
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2534
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",262
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",76
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",160
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",37
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",661
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",363
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19329
"2016-10-07","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",363
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",2
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",943
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",6
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",69
"2011-02-21","HUMAN_OBSERVATION","Class","Unknown","Unknown",14
"2012-01-18","HUMAN_OBSERVATION","Family","Unknown","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9493
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",280
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1213
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",93
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",112
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",48
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",338
"2011-06-10","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",48
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",68
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",211
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5037
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",45889
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26086
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",111
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",23
"2018-04-09","FOSSIL_SPECIMEN","Family","Unknown","Unknown",6
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2204
"2011-02-21","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7548
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",715687
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13290
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",760
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3551
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7461
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2333
"2018-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",1267
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2493
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2018-04-09","UNKNOWN","Phylum","Unknown","Unknown",28
"2020-07-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",135
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",363
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","Unknown","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",273
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4179
"2009-04-06","UNKNOWN","Species","Unknown","YearMonthDay",2747
"2016-12-27","FOSSIL_SPECIMEN","Order","Unknown","Unknown",16
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",435
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",264
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5515
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2893
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",661
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6542
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",75
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",319
"2012-07-13","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",147
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",19
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1861
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",540
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",8
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",713709
"2016-01-04","HUMAN_OBSERVATION","Class","Unknown","Unknown",16
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",134
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14593
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2486
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",76
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",66
"2010-04-01","UNKNOWN","Family","Unknown","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",43
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",808
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",5
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",86
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",156
"2018-07-11","HUMAN_OBSERVATION","Order","Unknown","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",374
"2009-12-16","UNKNOWN","Family","Unknown","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",86
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14593
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",44
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14513
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69219
"2013-05-21","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",215
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",713749
"2011-06-10","PRESERVED_SPECIMEN","Class","Unknown","Unknown",37
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",41
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1683
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",837
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2179
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1179
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",465
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",78
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1359
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",28
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1612
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","Unknown",37
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","Unknown",6
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",90
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",696
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",150
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5477
"2019-10-09","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1388
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5001
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4635
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",194
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",558
"2012-07-13","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",506
"2015-01-19","FOSSIL_SPECIMEN","Class","Unknown","Unknown",122
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",760
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",272
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6588
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",69
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6460
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",86
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",853
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",74
"2009-06-17","UNKNOWN","Species","Unknown","YearMonthDay",2747
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1762
"2012-10-31","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",16
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2223
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2150
"2013-02-20","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",17
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2013-12-20","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2012-12-11","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",45844
"2016-07-04","HUMAN_OBSERVATION","Class","Unknown","Unknown",16
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",488
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",102
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",809
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",65
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",56
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",313
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",5
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",275
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",795
"2018-07-11","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",19
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",23
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",56
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",506
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",41
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",321
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",140
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",66
"2012-01-18","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Species","Unknown","Unknown",110
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",270
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6578
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",45
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",821
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",8
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",23
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",48
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",40993
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",48
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",818
"2018-04-09","FOSSIL_SPECIMEN","Species","Unknown","Unknown",132
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",188
