"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",669
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",56
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",659
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",23
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",368
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",27
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",488
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",294
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",78
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",108
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7758
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",54
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",190
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",9
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",44
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",711
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",539
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",91
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",32
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",30
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2604
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",20
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",70
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2016-10-07","LITERATURE","Species","Georeferenced","YearMonthDay",108
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",12
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",91
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",174
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",119
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",38
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",310
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",175
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",139
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2469
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",73
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25499
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",112
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",869
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",911
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11077
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9895
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",328
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",424
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1989
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",59
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",173
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",418
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",60
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2570
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",133
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1005
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",92056
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2477
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",217
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",110
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",16
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",28
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",1102
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",1174
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",1265
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",763
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",47
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",19
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",513
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",21
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",13
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",13
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",131
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",20
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",53
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",834
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",1687
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",58
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",46
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",10
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",932
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",21
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",936
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",3
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",3
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",370
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",62
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",27
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",682
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",659
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",23
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",44
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",711
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",20
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",665
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",91
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",32
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",30
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2604
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",70
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",488
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",294
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",78
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",116
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10610
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",54
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",190
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",9
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",12
"2016-12-27","LITERATURE","Species","Georeferenced","YearMonthDay",108
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",38
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",91
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",310
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",174
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",119
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",175
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1994
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",59
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",423
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",61
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2586
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",133
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",142
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",997
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2476
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",92078
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2499
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",44
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",73
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25499
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",88
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",877
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",202
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",939
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11188
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10003
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",365
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",425
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",53
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",932
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",21
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",834
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",1687
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",33
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",61
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",46
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",10
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",936
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",37
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",3
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",217
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",110
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",16
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",28
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",1102
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",525
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1177
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",179
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",31
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",1265
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",763
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",20
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",47
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",19
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",21
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",13
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",13
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",131
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",62
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",27
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",682
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",659
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",23
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",370
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",32
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",30
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2604
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",70
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",488
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",294
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",78
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",117
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10851
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",54
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",190
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",9
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",44
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",711
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",20
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",674
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",91
"2017-04-12","LITERATURE","Species","Georeferenced","YearMonthDay",108
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",12
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",310
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",174
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",119
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",38
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",91
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17
