"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",76
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",43
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",23
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",33
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",450
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",38
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2010-07-26","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",110
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",129
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",43
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",4
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",43
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1577
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",90
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",56
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",33
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",4
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",45
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",187
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",124
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",128
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",78
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",65
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",596
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",19
"2015-10-01","LITERATURE","Species","Georeferenced","Unknown",313
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",33
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",11
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",192
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",211
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",1846
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",333
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",114
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2577
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",289
"2009-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",42
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1574
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",197
"2008-12-17","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",35
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",186
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",35
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",7
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",26
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2015-01-19","LITERATURE","Genus","Georeferenced","Unknown",72
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18454
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",33
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",30
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",103
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",797
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",74
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",8
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",31
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",37
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",61
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",102
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",34
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",4
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",72
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",271
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",25
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",29
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-04-05","LITERATURE","Species","Georeferenced","Unknown",313
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",4
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",4
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",29
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",35
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",25
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",27
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",259
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",8
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",43
"2016-07-04","LITERATURE","Family","Georeferenced","Unknown",28
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",1134
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",33
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2015-04-09","LITERATURE","Species","Georeferenced","Unknown",313
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",16
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",379
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",4
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",23
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",7
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",100
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",1952
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",8
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",79
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",310
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",155
"2008-12-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",23
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",36
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",103
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",43
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",114
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",35
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",194
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2631
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",737
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",26
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",128
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",9
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",381
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1606
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",29
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",162
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",25
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",59
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",599
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-10-01","LITERATURE","Genus","Georeferenced","Unknown",72
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",61
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",75
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",26
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1600
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",4
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",2
