"snapshot","day","speciesCount"
"2013-12-20",148,2
"2015-04-09",145,32
"2015-07-03",46,1
"2015-10-01",247,2
"2008-06-27",65,1
"2009-06-17",331,1
"2010-07-26",70,1
"2011-02-21",36,1
"2012-01-18",340,1
"2012-07-13",149,3
"2013-02-20",148,2
"2013-05-21",56,2
"2013-12-20",149,3
"2015-01-19",270,3
"2015-04-09",146,91
"2015-07-03",47,1
"2015-10-01",248,5
"2016-01-04",50,1
"2016-07-04",330,2
"2008-06-27",66,1
"2008-10-10",215,1
"2008-12-17",160,3
"2009-04-06",362,1
"2009-09-25",268,1
"2010-07-26",71,2
"2010-11-17",228,3
"2011-02-21",37,1
"2011-06-10",362,1
"2011-09-05",243,1
"2013-02-20",149,3
"2013-12-20",150,1
"2014-09-08",175,1
"2015-01-19",271,1
"2015-04-09",147,64
"2015-07-03",48,1
"2016-01-04",51,1
"2016-07-04",331,1
"2008-10-10",216,1
"2008-12-17",161,1
"2009-06-17",333,1
"2010-04-01",98,1
"2010-11-17",229,1
"2011-02-21",38,3
"2012-01-18",342,4
"2014-09-08",176,1
"2015-01-19",272,1
"2015-04-09",148,85
"2015-10-01",250,3
"2008-06-27",68,2
"2010-07-26",73,1
"2013-12-20",152,1
"2014-09-08",177,1
"2015-04-09",149,99
"2015-07-03",50,1
"2016-01-04",53,1
"2016-07-04",333,1
"2010-07-26",74,2
"2010-11-17",231,1
"2011-02-21",40,1
"2012-07-13",153,1
"2013-12-20",153,1
"2015-04-09",150,89
"2015-07-03",51,1
"2016-07-04",334,10
"2008-06-27",70,1
"2009-06-17",336,1
"2010-07-26",75,1
"2011-02-21",41,1
"2012-03-26",312,1
"2012-07-13",154,2
"2013-02-20",153,1
"2013-12-20",154,2
"2014-09-08",179,1
"2015-10-01",253,1
"2007-12-19",351,2
"2008-04-01",65,1
"2008-06-27",71,2
"2010-07-26",76,1
"2010-11-17",233,4
"2012-07-13",155,1
"2013-02-20",154,2
"2013-12-20",155,2
"2014-09-08",180,1
"2015-01-19",276,6
"2015-04-09",152,1
"2015-07-03",53,1
"2015-10-01",254,3
"2016-01-04",56,2
"2016-07-04",336,1
"2007-12-19",352,1
"2008-04-01",66,1
"2008-12-17",166,2
"2010-04-01",103,2
"2010-11-17",234,3
"2012-03-26",314,2
"2012-07-13",156,2
"2013-02-20",155,1
"2013-12-20",156,2
"2014-09-08",181,3
"2015-04-09",153,1
"2007-12-19",353,1
"2008-06-27",73,1
"2011-09-05",250,1
"2012-07-13",157,2
"2013-02-20",156,2
"2013-05-21",64,1
"2013-12-20",157,2
"2014-09-08",182,6
"2015-04-09",154,2
"2007-12-19",354,1
"2008-04-01",68,2
"2008-06-27",74,2
"2009-06-17",340,1
"2009-09-25",276,1
"2010-07-26",79,1
"2010-11-17",236,1
"2012-07-13",158,3
"2012-12-11",312,1
"2013-02-20",157,2
"2013-05-21",65,1
"2013-12-20",158,3
"2014-09-08",183,2
"2015-01-19",279,1
"2015-04-09",155,3
"2015-07-03",56,2
"2015-10-01",257,8
"2008-06-27",75,1
"2010-04-01",106,1
"2010-07-26",80,1
"2010-11-17",237,1
"2011-02-21",46,1
"2012-07-13",159,1
"2013-02-20",158,3
"2013-05-21",66,1
"2013-12-20",159,1
"2014-09-08",184,2
"2015-04-09",156,8
"2015-10-01",258,1
"2016-07-04",340,1
"2007-12-19",356,2
"2008-04-01",70,1
"2008-06-27",76,1
"2009-06-17",342,4
"2010-04-01",107,1
"2011-02-21",47,1
"2012-01-18",351,2
"2012-07-13",160,4
"2012-12-11",314,2
"2013-02-20",159,1
"2013-12-20",160,4
"2014-09-08",185,2
"2015-01-19",281,2
"2015-04-09",157,4
"2008-04-01",71,2
"2008-10-10",226,1
"2008-12-17",171,1
"2009-09-25",279,1
"2011-02-21",48,1
"2012-01-18",352,1
"2012-03-26",319,1
"2012-07-13",161,2
"2013-02-20",160,4
"2013-05-21",68,2
"2013-12-20",161,2
"2014-09-08",186,4
"2015-04-09",158,3
"2016-07-04",342,4
"2010-11-17",240,2
"2012-01-18",353,1
"2012-03-26",320,1
"2013-02-20",161,2
"2013-12-20",162,1
"2014-09-08",187,5
"2015-04-09",159,1
"2008-04-01",73,1
"2008-06-27",79,1
"2008-10-10",228,2
"2009-09-25",281,2
"2010-11-17",241,1
"2011-02-21",50,1
"2012-01-18",354,1
"2012-03-26",321,1
"2012-07-13",163,1
"2013-05-21",70,1
"2013-12-20",163,1
"2014-09-08",188,5
"2015-04-09",160,4
"2016-01-04",64,1
"2008-04-01",74,2
"2008-06-27",80,1
"2008-10-10",229,1
"2010-07-26",85,1
"2011-02-21",51,1
"2011-09-05",257,1
"2013-02-20",163,1
"2013-05-21",71,2
"2015-04-09",161,2
"2015-10-01",263,7
"2016-01-04",65,1
"2016-07-04",345,1
"2008-04-01",75,1
"2010-07-26",86,2
"2011-09-05",258,1
"2012-01-18",356,2
"2012-12-11",319,1
"2015-01-19",286,2
"2015-04-09",162,1
"2016-01-04",66,1
"2016-07-04",346,1
"2008-04-01",76,1
"2008-10-10",231,1
"2011-02-21",53,1
"2012-03-26",324,1
"2012-07-13",166,3
"2012-12-11",320,1
"2013-05-21",73,1
"2013-12-20",166,3
"2014-09-08",191,1
"2015-01-19",287,1
"2015-04-09",163,1
"2015-07-03",64,1
"2015-10-01",265,1
"2008-12-17",177,1
"2012-03-26",325,2
"2012-12-11",321,1
"2013-02-20",166,3
"2013-05-21",74,2
"2014-09-08",192,1
"2015-01-19",288,1
"2015-07-03",65,1
"2015-10-01",266,6
"2016-01-04",68,2
"2008-10-10",233,4
"2009-09-25",286,2
"2010-04-01",115,2
"2012-03-26",326,1
"2013-05-21",75,1
"2014-09-08",193,2
"2015-07-03",66,1
"2015-10-01",267,1
"2008-04-01",79,1
"2008-06-27",85,1
"2008-10-10",234,3
"2008-12-17",179,1
"2009-06-17",351,2
"2010-04-01",116,1
"2010-11-17",247,1
"2011-02-21",56,2
"2012-07-13",169,1
"2013-05-21",76,1
"2013-12-20",169,1
"2015-01-19",290,2
"2015-04-09",166,3
"2015-10-01",268,1
"2016-01-04",70,1
"2008-04-01",80,1
"2008-06-27",86,2
"2009-06-17",352,1
"2009-09-25",288,1
"2010-04-01",117,1
"2011-09-05",263,3
"2012-12-11",324,1
"2013-02-20",169,1
"2013-05-21",77,1
"2014-09-08",195,2
"2015-01-19",291,1
"2015-07-03",68,2
"2016-01-04",71,2
"2016-07-04",351,3
"2008-10-10",236,1
"2008-12-17",181,1
"2009-06-17",353,1
"2010-04-01",118,2
"2012-01-18",362,1
"2012-07-13",171,2
"2012-12-11",325,2
"2013-12-20",171,2
"2014-09-08",196,1
"2015-10-01",270,3
"2016-07-04",352,1
"2008-10-10",237,1
"2008-12-17",182,1
"2009-06-17",354,1
"2009-09-25",290,1
"2010-11-17",250,1
"2011-09-05",265,1
"2012-03-26",330,2
"2012-07-13",172,1
"2012-12-11",326,1
"2013-02-20",171,2
"2013-05-21",79,1
"2013-12-20",172,1
"2015-01-19",293,1
"2015-04-09",169,1
"2015-07-03",70,1
"2015-10-01",271,1
"2016-01-04",73,1
"2016-07-04",353,2
"2008-12-17",183,1
"2009-09-25",291,1
"2010-04-01",120,2
"2010-07-26",94,1
"2012-03-26",331,1
"2013-02-20",172,1
"2013-05-21",80,1
"2014-09-08",198,10
"2015-04-09",170,4
"2015-07-03",71,2
"2015-10-01",272,1
"2016-01-04",74,2
"2016-07-04",354,7
"2008-12-17",184,1
"2009-06-17",356,1
"2014-09-08",199,9
"2015-04-09",171,2
"2016-01-04",75,1
"2008-04-01",85,1
"2008-10-10",240,1
"2008-12-17",185,1
"2010-04-01",122,1
"2011-09-05",268,1
"2012-03-26",333,1
"2012-07-13",175,1
"2013-12-20",175,1
"2014-09-08",200,10
"2015-04-09",172,1
"2015-07-03",73,1
"2016-01-04",76,1
"2016-07-04",356,9
"2008-04-01",86,2
"2008-12-17",186,2
"2009-12-16",1,7
"2012-07-13",176,1
"2012-12-11",330,2
"2013-02-20",175,1
"2013-12-20",176,1
"2014-09-08",201,6
"2015-04-09",173,1
"2015-07-03",74,2
"2015-10-01",275,2
"2016-01-04",77,1
"2008-12-17",187,1
"2010-07-26",98,1
"2012-03-26",335,2
"2012-07-13",177,1
"2012-12-11",331,1
"2013-02-20",176,1
"2013-12-20",177,1
"2014-09-08",202,3
"2015-04-09",174,1
"2015-07-03",75,1
"2015-10-01",276,6
"2016-01-04",78,6
"2016-07-04",358,14
"2008-06-27",94,1
"2010-04-01",125,1
"2011-02-21",65,1
"2012-03-26",336,1
"2013-02-20",177,1
"2013-05-21",85,1
"2014-09-08",203,1
"2015-04-09",175,1
"2015-07-03",76,1
"2016-01-04",79,1
"2010-04-01",126,2
"2010-11-17",257,1
"2011-02-21",66,1
"2012-07-13",179,1
"2012-12-11",333,1
"2013-05-21",86,2
"2013-12-20",179,1
"2014-09-08",204,3
"2015-01-19",300,1
"2015-04-09",176,2
"2015-07-03",77,1
"2016-01-04",80,2
"2016-07-04",360,11
"2009-06-17",362,1
"2010-11-17",258,1
"2012-07-13",180,1
"2013-02-20",179,1
"2013-12-20",180,1
"2014-09-08",205,2
"2015-01-19",301,1
"2015-04-09",177,1
"2015-10-01",279,1
"2008-12-17",191,1
"2011-02-21",68,2
"2012-07-13",181,2
"2012-12-11",335,2
"2013-02-20",180,1
"2013-12-20",181,3
"2014-09-08",206,4
"2015-07-03",79,1
"2016-07-04",362,2
"2008-06-27",98,1
"2008-10-10",247,1
"2010-07-26",103,1
"2012-03-26",340,1
"2012-07-13",182,5
"2012-12-11",336,1
"2013-02-20",181,2
"2013-12-20",182,6
"2014-09-08",207,5
"2015-04-09",179,1
"2015-07-03",80,1
"2015-10-01",281,2
"2016-01-04",83,1
"2008-12-17",193,1
"2009-12-16",8,3
"2010-04-01",130,1
"2011-02-21",70,1
"2011-09-05",276,1
"2012-07-13",183,1
"2013-02-20",182,5
"2013-12-20",183,1
"2014-09-08",208,8
"2015-04-09",180,1
"2016-01-04",84,1
"2008-04-01",94,1
"2009-12-16",9,2
"2010-04-01",131,2
"2011-02-21",71,2
"2012-03-26",342,4
"2012-07-13",184,1
"2013-02-20",183,1
"2013-12-20",184,1
"2014-09-08",209,7
"2015-01-19",305,1
"2015-04-09",181,3
"2016-01-04",85,1
"2016-07-04",365,11
"2008-10-10",250,1
"2008-12-17",195,4
"2010-07-26",106,1
"2010-11-17",263,4
"2012-07-13",185,1
"2013-02-20",184,2
"2013-12-20",185,2
"2014-09-08",210,3
"2015-04-09",182,6
"2015-07-03",83,1
"2016-01-04",86,2
"2010-07-26",107,1
"2011-02-21",73,1
"2011-09-05",279,1
"2012-07-13",186,3
"2012-12-11",340,1
"2013-02-20",185,1
"2013-12-20",186,5
"2014-09-08",211,4
"2015-04-09",183,2
"2015-07-03",84,1
"2015-10-01",285,1
"2008-06-27",103,2
"2010-04-01",134,2
"2010-11-17",265,1
"2011-02-21",74,2
"2012-07-13",187,5
"2013-02-20",186,3
"2013-05-21",94,1
"2013-12-20",187,5
"2014-09-08",212,6
"2015-04-09",184,2
"2015-07-03",85,1
"2015-10-01",286,2
"2008-04-01",98,1
"2008-12-17",198,2
"2010-04-01",135,1
"2011-02-21",75,1
"2011-09-05",281,2
"2012-07-13",188,4
"2012-12-11",342,4
"2013-02-20",187,5
"2013-12-20",188,4
"2014-09-08",213,3
"2015-04-09",185,2
"2015-07-03",86,2
"2015-10-01",287,4
"2011-02-21",76,1
"2013-02-20",188,4
"2014-09-08",214,2
"2015-04-09",186,4
"2015-10-01",288,1
"2008-06-27",106,1
"2008-12-17",200,3
"2010-11-17",268,1
"2011-02-21",77,1
"2014-09-08",215,4
"2015-04-09",187,5
"2008-06-27",107,1
"2010-04-01",138,1
"2012-07-13",191,1
"2013-05-21",98,1
"2013-12-20",191,1
"2014-09-08",216,1
"2015-01-19",312,1
"2015-04-09",188,6
"2015-10-01",290,2
"2016-01-04",92,1
"2008-10-10",257,1
"2008-12-17",202,2
"2009-12-16",17,1
"2010-04-01",139,1
"2011-02-21",79,1
"2013-02-20",191,1
"2013-12-20",192,1
"2015-10-01",291,1
"2016-04-05",1,35
"2008-04-01",103,1
"2008-10-10",258,1
"2008-12-17",203,1
"2009-12-16",18,1
"2010-04-01",140,1
"2011-02-21",80,1
"2011-09-05",286,2
"2012-03-26",351,2
"2012-07-13",193,3
"2013-12-20",193,2
"2015-01-19",314,2
"2016-01-04",94,2
"2009-09-25",312,1
"2010-07-26",115,2
"2012-03-26",352,1
"2013-02-20",193,3
"2014-09-08",219,1
"2015-04-09",191,1
"2015-07-03",92,1
"2015-10-01",293,1
"2008-12-17",205,1
"2011-09-05",288,1
"2012-03-26",353,1
"2012-07-13",195,3
"2013-12-20",195,3
"2014-09-08",220,1
"2015-04-09",192,1
"2008-04-01",106,1
"2009-09-25",314,2
"2010-04-01",143,1
"2010-07-26",117,1
"2012-03-26",354,1
"2012-07-13",196,1
"2013-02-20",195,3
"2013-05-21",103,2
"2013-12-20",196,1
"2015-04-09",193,2
"2015-07-03",94,2
"2008-04-01",107,1
"2010-07-26",118,1
"2011-09-05",290,1
"2012-12-11",351,2
"2013-02-20",196,1
"2014-09-08",222,3
"2016-01-04",98,1
"2008-10-10",263,4
"2008-12-17",208,2
"2010-04-01",145,2
"2010-11-17",276,1
"2011-02-21",85,1
"2011-09-05",291,1
"2012-03-26",356,2
"2012-07-13",198,2
"2012-12-11",352,1
"2013-12-20",198,2
"2014-09-08",223,1
"2015-01-19",319,2
"2015-04-09",195,2
"2016-01-04",99,1
"2008-06-27",115,2
"2008-12-17",209,1
"2010-07-26",120,1
"2011-02-21",86,2
"2012-12-11",353,2
"2013-02-20",198,2
"2013-05-21",106,1
"2013-12-20",199,1
"2014-09-08",224,2
"2015-01-19",320,1
"2015-04-09",196,1
"2016-04-05",8,3
"2008-06-27",116,1
"2012-07-13",200,3
"2012-12-11",354,1
"2013-05-21",107,1
"2013-12-20",200,3
"2015-01-19",321,1
"2015-07-03",98,1
"2016-01-04",101,1
"2016-04-05",9,3
"2008-06-27",117,1
"2009-09-25",319,1
"2010-04-01",148,2
"2010-07-26",122,1
"2010-11-17",279,1
"2013-02-20",200,3
"2013-12-20",201,2
"2014-09-08",226,1
"2015-04-09",198,10
"2015-07-03",99,1
"2015-10-01",300,1
"2016-01-04",102,1
"2008-06-27",118,2
"2009-09-25",320,1
"2010-04-01",149,3
"2012-07-13",202,1
"2012-12-11",356,2
"2013-12-20",202,1
"2015-04-09",199,9
"2015-10-01",301,1
"2016-01-04",103,2
"2008-10-10",268,1
"2008-12-17",213,1
"2009-09-25",321,1
"2010-11-17",281,2
"2012-07-13",203,1
"2013-02-20",202,1
"2013-12-20",203,1
"2014-09-08",228,2
"2015-01-19",324,1
"2015-04-09",200,10
"2016-04-05",12,1
"2008-06-27",120,2
"2010-07-26",125,1
"2012-10-31",1,8
"2013-02-20",203,1
"2014-09-08",229,3
"2015-01-19",325,2
"2015-04-09",201,8
"2015-07-03",102,1
"2016-01-04",105,1
"2008-04-01",115,2
"2008-12-17",215,1
"2010-07-26",126,2
"2012-07-13",205,2
"2013-12-20",205,2
"2015-01-19",326,2
"2015-04-09",202,3
"2015-07-03",103,2
"2015-10-01",304,1
"2016-01-04",106,1
"2008-04-01",116,1
"2008-06-27",122,1
"2008-12-17",216,1
"2009-09-25",324,1
"2010-04-01",153,1
"2012-07-13",206,2
"2013-02-20",205,2
"2013-12-20",206,3
"2014-09-08",231,1
"2015-04-09",203,1
"2015-10-01",305,1
"2016-01-04",107,1
"2016-04-05",15,1
"2008-04-01",117,1
"2009-09-25",325,2
"2010-04-01",154,2
"2011-02-21",94,1
"2011-09-05",300,1
"2012-07-13",207,2
"2013-02-20",206,2
"2013-12-20",207,2
"2015-04-09",204,3
"2016-01-04",108,1
"2016-04-05",16,1
"2008-04-01",118,1
"2009-09-25",326,1
"2010-04-01",155,2
"2010-11-17",286,2
"2011-09-05",301,1
"2012-07-13",208,2
"2013-02-20",207,2
"2013-05-21",115,2
"2013-12-20",208,2
"2014-09-08",233,6
"2015-04-09",205,2
"2015-07-03",106,1
"2016-04-05",17,1
"2008-06-27",125,1
"2009-12-16",34,1
"2010-04-01",156,2
"2010-07-26",130,1
"2012-07-13",209,1
"2013-02-20",208,2
"2013-05-21",116,1
"2013-12-20",209,1
"2014-03-28",1,16
"2014-09-08",234,4
"2015-01-19",330,2
"2015-04-09",206,4
"2015-07-03",107,1
"2016-01-04",110,1
"2016-04-05",18,1
"2008-04-01",120,2
"2008-06-27",126,2
"2008-12-17",220,1
"2009-12-16",35,1
"2010-04-01",157,2
"2010-07-26",131,2
"2010-11-17",288,1
"2012-07-13",210,1
"2013-02-20",209,1
"2013-05-21",117,1
"2013-07-09",1,12
"2013-12-20",210,2
"2014-09-08",235,4
"2015-01-19",331,1
"2015-04-09",207,5
"2015-07-03",108,1
"2009-12-16",36,1
"2010-04-01",158,3
"2011-02-21",98,1
"2012-10-31",8,3
"2013-02-20",210,1
"2013-05-21",118,2
"2014-09-08",236,1
"2015-04-09",208,8
"2016-01-04",112,1
"2008-04-01",122,1
"2009-09-25",330,2
"2009-12-16",37,1
"2010-04-01",159,1
"2010-11-17",290,1
"2012-10-31",9,3
"2014-09-08",237,4
"2015-01-19",333,1
"2015-04-09",209,7
"2015-07-03",110,1
"2009-09-25",331,1
"2009-12-16",38,3
"2010-04-01",160,5
"2010-07-26",134,2
"2010-11-17",291,1
"2012-07-13",213,1
"2013-05-21",120,1
"2013-12-20",213,2
"2014-09-08",238,14
"2015-04-09",210,4
"2015-10-01",312,1
"2008-06-27",130,1
"2008-10-10",279,1
"2010-04-01",161,2
"2010-07-26",135,1
"2012-07-13",214,1
"2013-02-20",213,1
"2013-12-20",214,1
"2014-09-08",239,27
"2015-01-19",335,1
"2015-04-09",211,4
"2015-07-03",112,1
"2016-01-04",115,2
"2016-04-05",23,1
"2008-04-01",125,1
"2008-06-27",131,2
"2009-09-25",333,1
"2009-12-16",40,1
"2012-07-13",215,1
"2013-02-20",214,1
"2013-05-21",122,1
"2013-12-20",215,4
"2014-09-08",240,2
"2015-01-19",336,1
"2015-04-09",212,6
"2015-10-01",314,2
"2016-01-04",116,1
"2008-04-01",126,1
"2008-10-10",281,2
"2008-12-17",226,1
"2009-12-16",41,1
"2010-04-01",163,1
"2011-02-21",103,2
"2012-07-13",216,1
"2013-02-20",215,1
"2013-12-20",216,1
"2014-03-28",8,3
"2015-04-09",213,3
"2016-01-04",117,2
"2013-02-20",216,1
"2013-07-09",8,3
"2014-03-28",9,3
"2015-04-09",214,2
"2015-07-03",115,2
"2016-01-04",118,4
"2008-06-27",134,1
"2008-12-17",228,2
"2009-09-25",336,1
"2010-07-26",139,1
"2012-10-31",15,1
"2013-05-21",125,1
"2013-07-09",9,3
"2014-09-08",243,1
"2015-01-19",339,1
"2015-04-09",215,4
"2015-07-03",116,1
"2008-06-27",135,1
"2008-12-17",229,1
"2010-04-01",166,2
"2010-07-26",140,1
"2011-02-21",106,1
"2011-09-05",312,1
"2012-07-13",219,2
"2013-05-21",126,2
"2013-12-20",219,2
"2015-01-19",340,1
"2015-04-09",216,1
"2015-07-03",117,1
"2008-04-01",130,1
"2011-02-21",107,1
"2012-07-13",220,1
"2012-10-31",17,1
"2013-02-20",219,2
"2013-12-20",220,1
"2014-09-08",245,1
"2015-07-03",118,4
"2015-10-01",319,2
"2016-01-04",121,7
"2008-04-01",131,2
"2008-10-10",286,2
"2008-12-17",231,1
"2009-12-16",46,1
"2011-09-05",314,2
"2012-10-31",18,1
"2013-02-20",220,2
"2015-01-19",342,4
"2015-04-09",218,1
"2015-10-01",320,1
"2016-01-04",122,2
"2008-06-27",138,1
"2009-09-25",340,1
"2009-12-16",47,1
"2010-04-01",169,1
"2012-07-13",222,1
"2013-12-20",222,2
"2014-09-08",247,2
"2015-04-09",219,1
"2015-10-01",321,1
"2008-06-27",139,1
"2008-10-10",288,1
"2008-12-17",233,4
"2009-12-16",48,1
"2013-02-20",222,2
"2013-05-21",130,1
"2014-03-28",15,1
"2014-09-08",248,1
"2015-04-09",220,1
"2015-07-03",121,7
"2016-04-05",32,1
"2008-04-01",134,1
"2008-12-17",234,3
"2009-09-25",342,4
"2010-04-01",171,1
"2010-07-26",145,2
"2012-07-13",224,2
"2013-05-21",131,3
"2013-12-20",224,2
"2015-01-19",345,1
"2015-07-03",122,2
"2016-01-04",125,29
"2008-04-01",135,1
"2008-10-10",290,1
"2009-12-16",50,1
"2010-07-26",146,2
"2013-02-20",224,2
"2014-03-28",17,1
"2014-09-08",250,3
"2015-01-19",346,1
"2015-04-09",222,3
"2015-10-01",324,1
"2016-01-04",126,23
"2016-04-05",34,1
"2008-10-10",291,1
"2008-12-17",236,1
"2009-12-16",51,1
"2011-09-05",319,1
"2012-07-13",226,2
"2013-07-09",17,1
"2013-12-20",226,2
"2014-03-28",18,1
"2015-04-09",223,1
"2015-10-01",325,2
"2016-01-04",127,1
"2016-04-05",35,1
"2008-12-17",237,1
"2010-07-26",148,3
"2011-09-05",320,1
"2013-02-20",226,2
"2013-05-21",134,1
"2013-07-09",18,1
"2015-04-09",224,2
"2015-07-03",125,1
"2015-10-01",326,2
"2016-01-04",128,16
"2016-04-05",36,1
"2008-04-01",138,1
"2009-12-16",53,1
"2010-07-26",149,3
"2011-02-21",115,2
"2011-09-05",321,1
"2012-07-13",228,2
"2013-05-21",135,1
"2013-12-20",228,3
"2015-07-03",126,3
"2016-01-04",129,20
"2016-04-05",37,1
"2008-04-01",139,1
"2008-06-27",145,2
"2011-02-21",116,1
"2012-07-13",229,1
"2013-02-20",228,2
"2013-12-20",229,1
"2014-09-08",254,3
"2015-04-09",226,2
"2015-07-03",127,1
"2016-01-04",130,30
"2016-04-05",38,3
"2008-12-17",240,1
"2010-04-01",177,1
"2011-02-21",117,1
"2013-02-20",229,1
"2015-01-19",351,2
"2015-07-03",128,1
"2016-01-04",131,29
"2009-12-16",56,1
"2011-02-21",118,2
"2011-09-05",324,1
"2012-07-13",231,1
"2013-02-20",230,1
"2013-05-21",138,1
"2013-12-20",231,1
"2015-01-19",352,1
"2015-04-09",228,2
"2015-07-03",129,1
"2015-10-01",330,2
"2016-01-04",132,46
"2016-04-05",40,1
"2008-06-27",148,1
"2010-04-01",179,1
"2011-09-05",325,2
"2013-02-20",231,2
"2013-05-21",139,1
"2014-09-08",257,8
"2015-01-19",353,2
"2015-04-09",229,3
"2015-07-03",130,1
"2015-10-01",331,1
"2016-01-04",133,2
"2016-04-05",41,1
"2008-06-27",149,3
"2009-09-25",351,2
"2010-07-26",154,2
"2011-02-21",120,1
"2011-09-05",326,1
"2012-07-13",233,4
"2013-05-21",140,2
"2013-12-20",233,6
"2014-09-08",258,1
"2015-01-19",354,1
"2015-07-03",131,5
"2016-01-04",134,32
"2009-09-25",352,1
"2010-04-01",181,1
"2010-07-26",155,2
"2010-11-17",312,1
"2012-07-13",234,3
"2013-02-20",233,6
"2013-05-21",141,1
"2013-12-20",234,3
"2015-04-09",231,2
"2015-07-03",132,4
"2015-10-01",333,1
"2016-01-04",135,36
"2008-04-01",145,2
"2009-09-25",353,1
"2010-04-01",182,3
"2010-07-26",156,2
"2011-02-21",122,1
"2012-10-31",32,1
"2013-02-20",234,3
"2015-01-19",356,2
"2015-07-03",133,2
"2016-01-04",136,20
"2009-09-25",354,1
"2010-04-01",183,1
"2010-07-26",157,2
"2010-11-17",314,2
"2012-07-13",236,1
"2013-05-21",143,2
"2013-12-20",236,1
"2015-04-09",233,6
"2015-07-03",134,5
"2016-01-04",137,3
"2008-06-27",153,1
"2008-12-17",247,1
"2010-04-01",184,1
"2010-07-26",158,1
"2011-09-05",330,2
"2012-07-13",237,1
"2012-10-31",34,1
"2013-02-20",236,1
"2013-05-21",144,2
"2013-12-20",237,1
"2015-04-09",234,4
"2015-07-03",135,4
"2015-10-01",336,1
"2016-01-04",138,3
"2016-04-05",46,1
"2008-04-01",148,1
"2008-06-27",154,2
"2009-09-25",356,1
"2010-04-01",185,1
"2010-07-26",159,1
"2011-02-21",125,1
"2011-09-05",331,1
"2012-10-31",35,1
"2013-02-20",237,1
"2013-05-21",145,3
"2014-09-08",263,6
"2015-04-09",235,5
"2015-07-03",136,2
"2016-01-04",139,2
"2016-04-05",47,2
"2008-04-01",149,3
"2008-06-27",155,2
"2010-04-01",186,3
"2010-07-26",160,2
"2011-02-21",126,2
"2012-07-13",239,27
"2012-10-31",36,1
"2013-12-20",239,27
"2015-04-09",236,1
"2015-07-03",137,3
"2016-01-04",140,82
"2016-04-05",48,1
"2008-06-27",156,2
"2008-12-17",250,1
"2009-12-16",65,1
"2010-04-01",187,4
"2010-07-26",161,1
"2011-09-05",333,1
"2012-07-13",240,2
"2012-10-31",37,1
"2013-02-20",239,27
"2013-05-21",147,2
"2013-12-20",240,2
"2014-03-28",32,1
"2014-09-08",265,1
"2015-04-09",237,5
"2015-07-03",138,2
"2015-10-01",339,1
"2016-01-04",141,89
"2008-06-27",157,2
"2009-12-16",66,1
"2010-04-01",188,4
"2010-11-17",319,1
"2012-10-31",38,3
"2013-02-20",240,2
"2013-05-21",148,2
"2013-07-09",32,1
"2015-01-19",362,1
"2015-04-09",238,14
"2015-07-03",139,2
"2015-10-01",340,1
"2016-01-04",142,118
"2016-04-05",50,1
"2008-06-27",158,1
"2010-11-17",320,1
"2011-09-05",335,2
"2013-05-21",149,3
"2014-03-28",34,1
"2015-04-09",239,27
"2015-07-03",140,4
"2016-01-04",143,87
"2016-04-05",51,1
"2008-04-01",153,1
"2009-12-16",68,2
"2010-07-26",164,6
"2010-11-17",321,1
"2011-02-21",130,1
"2011-09-05",336,1
"2012-07-13",243,1
"2012-10-31",40,1
"2013-07-09",34,1
"2013-12-20",243,1
"2014-03-28",35,1
"2014-09-08",268,1
"2015-04-09",240,2
"2015-07-03",141,39
"2015-10-01",342,4
"2016-01-04",144,117
"2008-04-01",154,2
"2008-06-27",160,3
"2009-09-25",362,1
"2010-04-01",191,1
"2011-02-21",131,2
"2012-10-31",41,1
"2013-02-20",243,1
"2013-07-09",35,1
"2014-03-28",36,1
"2015-07-03",142,96
"2016-01-04",145,74
"2016-04-05",53,1
"2008-04-01",155,2
"2008-06-27",161,1
"2009-12-16",70,1
"2010-07-26",166,2
"2013-07-09",36,1
"2013-12-20",245,1
"2014-03-28",37,1
"2014-09-08",270,3
"2015-07-03",143,50
"2016-01-04",146,116
"2008-04-01",156,2
"2009-12-16",71,2
"2010-04-01",193,2
"2010-11-17",324,1
"2013-05-21",153,1
"2013-07-09",37,1
"2014-03-28",38,3
"2014-09-08",271,1
"2015-04-09",243,3
"2015-07-03",144,100
"2015-10-01",345,1
"2016-01-04",147,66
"2008-04-01",157,2
"2008-10-10",312,1
"2008-12-17",257,1
"2010-11-17",325,2
"2011-02-21",134,2
"2011-09-05",340,1
"2013-05-21",154,2
"2013-07-09",38,3
"2014-09-08",272,1
"2015-07-03",145,38
"2015-10-01",346,1
"2016-01-04",148,89
"2016-04-05",56,2
"2008-12-17",258,1
"2009-12-16",73,1
"2010-04-01",195,4
"2010-07-26",169,1
"2010-11-17",326,1
"2011-02-21",135,1
"2013-05-21",155,1
"2014-03-28",40,1
"2015-04-09",245,1
"2015-07-03",146,91
"2016-01-04",149,102
"2008-10-10",314,2
"2009-12-16",74,2
"2011-09-05",342,4
"2012-10-31",46,1
"2013-05-21",156,2
"2013-07-09",40,1
"2014-03-28",41,1
"2015-07-03",147,64
"2016-01-04",150,103
"2008-04-01",160,2
"2008-06-27",166,2
"2009-12-16",75,1
"2010-07-26",171,1
"2012-07-13",250,2
"2012-10-31",47,1
"2013-05-21",157,2
"2013-07-09",41,1
"2013-09-10",1,12
"2013-12-20",250,2
