"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3257
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",321
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",108
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",229
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",407
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4231
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1144
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",341
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",56
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",44
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24750
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",74
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",148
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",111
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",3
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",16
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",171
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",29
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",525
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-04-05","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2016-04-05","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",23
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",79
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",21
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",10
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",56
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",10
"2016-04-05","OCCURRENCE","Genus","CountryOnly","Unknown",21
"2016-04-05","OCCURRENCE","Family","CountryOnly","Unknown",1
"2016-04-05","OCCURRENCE","Species","Georeferenced","Unknown",2049
"2016-04-05","OCCURRENCE","Species","CountryOnly","Unknown",76
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17831
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",115
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",26
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",28
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1188
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5703
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",69
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",78
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",145
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",229
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",42
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5362
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3800
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",322
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",167
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1388
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1469
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",349
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",676
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",120
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12039
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",36
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",98
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",442
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2422
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1124
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2573
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",166
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",93
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",407
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1144
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",56
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",341
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",44
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",74
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",148
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24751
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4231
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",23
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",111
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",3
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",9
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-07-04","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",16
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",171
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",525
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",29
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",21
"2016-07-04","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",10
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",23
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",79
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",10
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","OCCURRENCE","Family","CountryOnly","Unknown",1
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","OCCURRENCE","Species","CountryOnly","Unknown",76
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",56
"2016-07-04","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2016-07-04","OCCURRENCE","Genus","CountryOnly","Unknown",21
"2016-07-04","OCCURRENCE","Species","Georeferenced","Unknown",2049
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",231
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5718
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",78
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1409
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",145
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",42
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5359
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3825
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",323
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",120
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",161
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",36
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1443
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",98
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2440
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",423
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2520
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",676
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",93
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18154
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11960
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",28
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1173
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",69
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",434
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1126
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",166
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",117
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",26
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",407
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",56
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",74
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",148
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",44
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24753
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4231
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1144
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",341
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",9
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",23
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",111
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",3
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",16
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",525
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",29
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",171
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearOnly",11
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2016-10-07","OCCURRENCE","Family","CountryOnly","Unknown",1
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","OCCURRENCE","Species","CountryOnly","Unknown",561
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",72
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",10
"2016-10-07","OCCURRENCE","Genus","CountryOnly","Unknown",219
"2016-10-07","OCCURRENCE","Species","Georeferenced","Unknown",4254
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonthDay",464
"2016-10-07","OCCURRENCE","Genus","Georeferenced","Unknown",118
"2016-10-07","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonth",10
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","Unknown",24
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonthDay",132
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonthDay",24
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonth",74
