"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-01-01",6,"FOSSIL_SPECIMEN",7
"2019-01-01",6,"PRESERVED_SPECIMEN",6772
"2019-01-01",6,"MACHINE_OBSERVATION",1
"2019-01-01",7,"HUMAN_OBSERVATION",15
"2019-01-01",7,"PRESERVED_SPECIMEN",1
"2019-04-06",0,"MATERIAL_SAMPLE",2719
"2019-04-06",0,"FOSSIL_SPECIMEN",76
"2019-04-06",0,"PRESERVED_SPECIMEN",1013
"2019-04-06",0,"MACHINE_OBSERVATION",3
"2019-04-06",0,"OCCURRENCE",21
"2019-04-06",0,"HUMAN_OBSERVATION",495
"2019-04-06",1,"OBSERVATION",336
"2019-04-06",1,"MATERIAL_SAMPLE",7335
"2019-04-06",1,"FOSSIL_SPECIMEN",236
"2019-04-06",1,"PRESERVED_SPECIMEN",16665
"2019-04-06",1,"MACHINE_OBSERVATION",653
"2019-04-06",1,"OCCURRENCE",11507
"2019-04-06",1,"HUMAN_OBSERVATION",35830
"2019-04-06",2,"MATERIAL_SAMPLE",76
"2019-04-06",3,"LIVING_SPECIMEN",1
"2019-04-06",3,"MATERIAL_SAMPLE",4288
"2019-04-06",3,"PRESERVED_SPECIMEN",4
"2019-04-06",4,"OCCURRENCE",2
"2019-04-06",4,"HUMAN_OBSERVATION",9177
"2019-04-06",4,"MATERIAL_SAMPLE",10333
"2019-04-06",4,"FOSSIL_SPECIMEN",2351
"2019-04-06",4,"PRESERVED_SPECIMEN",175
"2019-04-06",5,"MATERIAL_SAMPLE",918
"2019-04-06",5,"FOSSIL_SPECIMEN",40
"2019-04-06",5,"PRESERVED_SPECIMEN",1393
"2019-04-06",6,"OCCURRENCE",4
"2019-04-06",6,"MATERIAL_SAMPLE",1411
"2019-04-06",6,"FOSSIL_SPECIMEN",7
"2019-04-06",6,"PRESERVED_SPECIMEN",7064
"2019-04-06",6,"MACHINE_OBSERVATION",1
"2019-04-06",7,"HUMAN_OBSERVATION",15
"2019-04-06",7,"MATERIAL_SAMPLE",1395
"2019-04-06",7,"PRESERVED_SPECIMEN",1
"2019-07-01",0,"OCCURRENCE",21
"2019-07-01",0,"HUMAN_OBSERVATION",567
"2019-07-01",0,"MACHINE_OBSERVATION",3
"2019-07-01",0,"MATERIAL_SAMPLE",2719
"2019-07-01",0,"FOSSIL_SPECIMEN",76
"2019-07-01",0,"PRESERVED_SPECIMEN",1021
"2019-07-01",1,"OCCURRENCE",11836
"2019-07-01",1,"HUMAN_OBSERVATION",38461
"2019-07-01",1,"OBSERVATION",336
"2019-07-01",1,"MACHINE_OBSERVATION",654
"2019-07-01",1,"MATERIAL_SAMPLE",7335
"2019-07-01",1,"FOSSIL_SPECIMEN",287
"2019-07-01",1,"PRESERVED_SPECIMEN",16725
"2019-07-01",2,"MATERIAL_SAMPLE",76
"2019-07-01",3,"PRESERVED_SPECIMEN",4
"2019-07-01",3,"LIVING_SPECIMEN",1
"2019-07-01",3,"MATERIAL_SAMPLE",4288
"2019-07-01",4,"PRESERVED_SPECIMEN",178
"2019-07-01",4,"OCCURRENCE",2
"2019-07-01",4,"HUMAN_OBSERVATION",9172
"2019-07-01",4,"MATERIAL_SAMPLE",10333
"2019-07-01",4,"FOSSIL_SPECIMEN",2356
"2019-07-01",5,"PRESERVED_SPECIMEN",1500
"2019-07-01",5,"MATERIAL_SAMPLE",918
"2019-07-01",5,"FOSSIL_SPECIMEN",40
"2019-07-01",6,"PRESERVED_SPECIMEN",7755
"2019-07-01",6,"OCCURRENCE",4
"2019-07-01",6,"MACHINE_OBSERVATION",1
"2019-07-01",6,"MATERIAL_SAMPLE",1411
"2019-07-01",6,"FOSSIL_SPECIMEN",7
"2019-07-01",7,"PRESERVED_SPECIMEN",1
"2019-07-01",7,"HUMAN_OBSERVATION",15
"2019-07-01",7,"MATERIAL_SAMPLE",1395
"2019-10-09",0,"MACHINE_OBSERVATION",3
"2019-10-09",0,"MATERIAL_SAMPLE",2719
"2019-10-09",0,"FOSSIL_SPECIMEN",76
"2019-10-09",0,"PRESERVED_SPECIMEN",995
"2019-10-09",0,"OCCURRENCE",21
"2019-10-09",0,"HUMAN_OBSERVATION",567
"2019-10-09",1,"MACHINE_OBSERVATION",654
"2019-10-09",1,"MATERIAL_SAMPLE",7335
"2019-10-09",1,"FOSSIL_SPECIMEN",281
"2019-10-09",1,"PRESERVED_SPECIMEN",16985
"2019-10-09",1,"OCCURRENCE",11836
"2019-10-09",1,"HUMAN_OBSERVATION",38461
"2019-10-09",1,"OBSERVATION",336
"2019-10-09",2,"MATERIAL_SAMPLE",76
"2019-10-09",3,"MATERIAL_SAMPLE",4288
"2019-10-09",3,"PRESERVED_SPECIMEN",4
"2019-10-09",3,"LIVING_SPECIMEN",1
"2019-10-09",4,"MATERIAL_SAMPLE",10333
"2019-10-09",4,"FOSSIL_SPECIMEN",2463
"2019-10-09",4,"PRESERVED_SPECIMEN",158
"2019-10-09",4,"OCCURRENCE",2
"2019-10-09",4,"HUMAN_OBSERVATION",9066
"2019-10-09",5,"MATERIAL_SAMPLE",918
"2019-10-09",5,"FOSSIL_SPECIMEN",40
"2019-10-09",5,"PRESERVED_SPECIMEN",1503
"2019-10-09",6,"MACHINE_OBSERVATION",1
"2019-10-09",6,"MATERIAL_SAMPLE",1411
"2019-10-09",6,"FOSSIL_SPECIMEN",7
"2019-10-09",6,"PRESERVED_SPECIMEN",7957
"2019-10-09",6,"OCCURRENCE",4
"2019-10-09",7,"MATERIAL_SAMPLE",1395
"2019-10-09",7,"FOSSIL_SPECIMEN",15
"2019-10-09",7,"PRESERVED_SPECIMEN",2
"2020-01-01",0,"OCCURRENCE",21
"2020-01-01",0,"HUMAN_OBSERVATION",568
"2020-01-01",0,"MATERIAL_SAMPLE",2765
"2020-01-01",0,"FOSSIL_SPECIMEN",76
"2020-01-01",0,"PRESERVED_SPECIMEN",1023
"2020-01-01",0,"MACHINE_OBSERVATION",3
"2020-01-01",1,"OCCURRENCE",3120
"2020-01-01",1,"HUMAN_OBSERVATION",45972
"2020-01-01",1,"OBSERVATION",336
"2020-01-01",1,"MATERIAL_SAMPLE",7827
"2020-01-01",1,"FOSSIL_SPECIMEN",641
"2020-01-01",1,"PRESERVED_SPECIMEN",16964
"2020-01-01",1,"MACHINE_OBSERVATION",654
"2020-01-01",2,"MATERIAL_SAMPLE",83
"2020-01-01",3,"LIVING_SPECIMEN",1
"2020-01-01",3,"MATERIAL_SAMPLE",5019
"2020-01-01",3,"PRESERVED_SPECIMEN",4
"2020-01-01",4,"OCCURRENCE",2
"2020-01-01",4,"HUMAN_OBSERVATION",2630
"2020-01-01",4,"MATERIAL_SAMPLE",10342
"2020-01-01",4,"FOSSIL_SPECIMEN",8899
"2020-01-01",4,"PRESERVED_SPECIMEN",157
"2020-01-01",5,"MATERIAL_SAMPLE",921
"2020-01-01",5,"FOSSIL_SPECIMEN",40
"2020-01-01",5,"PRESERVED_SPECIMEN",1543
"2020-01-01",6,"OCCURRENCE",4
"2020-01-01",6,"HUMAN_OBSERVATION",11
"2020-01-01",6,"MATERIAL_SAMPLE",1416
"2020-01-01",6,"FOSSIL_SPECIMEN",7
"2020-01-01",6,"PRESERVED_SPECIMEN",8087
"2020-01-01",6,"MACHINE_OBSERVATION",1
"2020-01-01",7,"MATERIAL_SAMPLE",1395
"2020-01-01",7,"FOSSIL_SPECIMEN",15
"2020-01-01",7,"PRESERVED_SPECIMEN",2
"2020-04-01",0,"MATERIAL_SAMPLE",2664
"2020-04-01",0,"FOSSIL_SPECIMEN",76
"2020-04-01",0,"PRESERVED_SPECIMEN",1060
"2020-04-01",0,"MACHINE_OBSERVATION",3
"2020-04-01",0,"OCCURRENCE",21
"2020-04-01",0,"HUMAN_OBSERVATION",569
"2020-04-01",1,"MATERIAL_SAMPLE",669
"2020-04-01",1,"FOSSIL_SPECIMEN",1275
"2020-04-01",1,"PRESERVED_SPECIMEN",18199
"2020-04-01",1,"MACHINE_OBSERVATION",654
"2020-04-01",1,"OCCURRENCE",3120
"2020-04-01",1,"HUMAN_OBSERVATION",49461
"2020-04-01",1,"OBSERVATION",336
"2020-04-01",2,"MATERIAL_SAMPLE",83
"2020-04-01",3,"MATERIAL_SAMPLE",5019
"2020-04-01",3,"PRESERVED_SPECIMEN",5
"2020-04-01",3,"HUMAN_OBSERVATION",85
"2020-04-01",3,"LIVING_SPECIMEN",1
"2020-04-01",4,"MATERIAL_SAMPLE",10342
"2020-04-01",4,"FOSSIL_SPECIMEN",8901
"2020-04-01",4,"PRESERVED_SPECIMEN",157
"2020-04-01",4,"OCCURRENCE",2
"2020-04-01",4,"HUMAN_OBSERVATION",2819
"2020-04-01",5,"MATERIAL_SAMPLE",921
"2020-04-01",5,"FOSSIL_SPECIMEN",40
"2020-04-01",5,"PRESERVED_SPECIMEN",1543
"2020-04-01",6,"MATERIAL_SAMPLE",980
"2020-04-01",6,"FOSSIL_SPECIMEN",7
"2020-04-01",6,"PRESERVED_SPECIMEN",8054
"2020-04-01",6,"MACHINE_OBSERVATION",1
"2020-04-01",6,"OCCURRENCE",4
"2020-04-01",6,"HUMAN_OBSERVATION",1416
"2020-04-01",7,"MATERIAL_SAMPLE",1395
"2020-04-01",7,"FOSSIL_SPECIMEN",71
"2020-04-01",7,"PRESERVED_SPECIMEN",2
"2020-07-01",0,"PRESERVED_SPECIMEN",1081
"2020-07-01",0,"OCCURRENCE",21
"2020-07-01",0,"HUMAN_OBSERVATION",569
"2020-07-01",0,"MACHINE_OBSERVATION",3
"2020-07-01",0,"MATERIAL_SAMPLE",2664
"2020-07-01",0,"FOSSIL_SPECIMEN",76
"2020-07-01",1,"FOSSIL_SPECIMEN",1256
"2020-07-01",1,"PRESERVED_SPECIMEN",18978
"2020-07-01",1,"OCCURRENCE",3120
"2020-07-01",1,"HUMAN_OBSERVATION",50923
"2020-07-01",1,"OBSERVATION",336
"2020-07-01",1,"MACHINE_OBSERVATION",654
"2020-07-01",1,"MATERIAL_SAMPLE",681
"2020-07-01",2,"MATERIAL_SAMPLE",83
"2020-07-01",3,"MATERIAL_SAMPLE",5019
"2020-07-01",3,"PRESERVED_SPECIMEN",5
"2020-07-01",3,"HUMAN_OBSERVATION",85
"2020-07-01",3,"LIVING_SPECIMEN",1
"2020-07-01",4,"MATERIAL_SAMPLE",10342
"2020-07-01",4,"FOSSIL_SPECIMEN",8901
"2020-07-01",4,"PRESERVED_SPECIMEN",158
"2020-07-01",4,"OCCURRENCE",2
"2020-07-01",4,"HUMAN_OBSERVATION",2825
"2020-07-01",5,"MATERIAL_SAMPLE",921
"2020-07-01",5,"FOSSIL_SPECIMEN",40
"2020-07-01",5,"PRESERVED_SPECIMEN",1561
"2020-07-01",6,"MACHINE_OBSERVATION",1
"2020-07-01",6,"MATERIAL_SAMPLE",980
"2020-07-01",6,"FOSSIL_SPECIMEN",19
"2020-07-01",6,"PRESERVED_SPECIMEN",8063
"2020-07-01",6,"OCCURRENCE",4
"2020-07-01",6,"HUMAN_OBSERVATION",1425
"2020-07-01",7,"MATERIAL_SAMPLE",1395
"2020-07-01",7,"FOSSIL_SPECIMEN",71
"2020-07-01",7,"PRESERVED_SPECIMEN",2
"2020-10-01",0,"MACHINE_OBSERVATION",3
"2020-10-01",0,"MATERIAL_SAMPLE",2664
"2020-10-01",0,"FOSSIL_SPECIMEN",76
"2020-10-01",0,"PRESERVED_SPECIMEN",1081
"2020-10-01",0,"OCCURRENCE",21
"2020-10-01",0,"HUMAN_OBSERVATION",570
"2020-10-01",1,"MACHINE_OBSERVATION",654
"2020-10-01",1,"MATERIAL_SAMPLE",681
"2020-10-01",1,"FOSSIL_SPECIMEN",1256
"2020-10-01",1,"PRESERVED_SPECIMEN",19007
"2020-10-01",1,"OCCURRENCE",3120
"2020-10-01",1,"HUMAN_OBSERVATION",51030
"2020-10-01",1,"OBSERVATION",336
"2020-10-01",2,"MATERIAL_SAMPLE",83
"2020-10-01",3,"LIVING_SPECIMEN",1
"2020-10-01",3,"MATERIAL_SAMPLE",5019
"2020-10-01",3,"PRESERVED_SPECIMEN",5
"2020-10-01",3,"HUMAN_OBSERVATION",85
"2020-10-01",4,"MATERIAL_SAMPLE",10342
"2020-10-01",4,"FOSSIL_SPECIMEN",8901
"2020-10-01",4,"PRESERVED_SPECIMEN",161
"2020-10-01",4,"OCCURRENCE",2
"2020-10-01",4,"HUMAN_OBSERVATION",2827
"2020-10-01",5,"HUMAN_OBSERVATION",2
"2020-10-01",5,"MATERIAL_SAMPLE",921
"2020-10-01",5,"FOSSIL_SPECIMEN",40
"2020-10-01",5,"PRESERVED_SPECIMEN",1571
"2020-10-01",6,"HUMAN_OBSERVATION",1439
"2020-10-01",6,"MACHINE_OBSERVATION",1
"2020-10-01",6,"MATERIAL_SAMPLE",980
"2020-10-01",6,"FOSSIL_SPECIMEN",19
"2020-10-01",6,"PRESERVED_SPECIMEN",8083
"2020-10-01",6,"OCCURRENCE",4
"2020-10-01",7,"MATERIAL_SAMPLE",1395
"2020-10-01",7,"FOSSIL_SPECIMEN",71
"2020-10-01",7,"PRESERVED_SPECIMEN",2
"2021-01-01",0,"MATERIAL_SAMPLE",2664
"2021-01-01",0,"FOSSIL_SPECIMEN",76
"2021-01-01",0,"PRESERVED_SPECIMEN",1086
"2021-01-01",0,"MACHINE_OBSERVATION",3
"2021-01-01",0,"OCCURRENCE",21
"2021-01-01",0,"HUMAN_OBSERVATION",570
"2021-01-01",1,"OBSERVATION",336
"2021-01-01",1,"MATERIAL_SAMPLE",681
"2021-01-01",1,"FOSSIL_SPECIMEN",1227
"2021-01-01",1,"PRESERVED_SPECIMEN",19911
"2021-01-01",1,"MACHINE_OBSERVATION",654
"2021-01-01",1,"OCCURRENCE",3149
"2021-01-01",1,"HUMAN_OBSERVATION",51073
"2021-01-01",2,"MATERIAL_SAMPLE",83
"2021-01-01",3,"HUMAN_OBSERVATION",85
"2021-01-01",3,"MATERIAL_SAMPLE",5019
"2021-01-01",3,"PRESERVED_SPECIMEN",5
"2021-01-01",3,"LIVING_SPECIMEN",1
"2021-01-01",4,"HUMAN_OBSERVATION",2827
"2021-01-01",4,"MATERIAL_SAMPLE",10342
"2021-01-01",4,"FOSSIL_SPECIMEN",8313
"2021-01-01",4,"PRESERVED_SPECIMEN",165
"2021-01-01",4,"OCCURRENCE",2
"2021-01-01",5,"HUMAN_OBSERVATION",2
"2021-01-01",5,"MATERIAL_SAMPLE",921
"2021-01-01",5,"FOSSIL_SPECIMEN",40
"2021-01-01",5,"PRESERVED_SPECIMEN",1672
"2021-01-01",6,"OCCURRENCE",4
"2021-01-01",6,"HUMAN_OBSERVATION",1445
"2021-01-01",6,"MATERIAL_SAMPLE",980
"2021-01-01",6,"FOSSIL_SPECIMEN",7
"2021-01-01",6,"PRESERVED_SPECIMEN",8116
"2021-01-01",6,"MACHINE_OBSERVATION",1
"2021-01-01",7,"MATERIAL_SAMPLE",1395
"2021-01-01",7,"FOSSIL_SPECIMEN",65
"2021-01-01",7,"PRESERVED_SPECIMEN",2
"2021-04-01",0,"FOSSIL_SPECIMEN",98
"2021-04-01",0,"PRESERVED_SPECIMEN",1069
"2021-04-01",0,"MACHINE_OBSERVATION",3
"2021-04-01",0,"OCCURRENCE",21
"2021-04-01",0,"HUMAN_OBSERVATION",570
"2021-04-01",0,"MATERIAL_SAMPLE",2664
"2021-04-01",1,"MATERIAL_SAMPLE",697
"2021-04-01",1,"FOSSIL_SPECIMEN",697
"2021-04-01",1,"PRESERVED_SPECIMEN",21000
"2021-04-01",1,"MACHINE_OBSERVATION",75660
"2021-04-01",1,"MATERIAL_CITATION",26
"2021-04-01",1,"OCCURRENCE",3149
"2021-04-01",1,"HUMAN_OBSERVATION",51908
"2021-04-01",1,"OBSERVATION",336
"2021-04-01",2,"MATERIAL_SAMPLE",83
"2021-04-01",3,"MATERIAL_SAMPLE",5019
"2021-04-01",3,"PRESERVED_SPECIMEN",5
"2021-04-01",3,"LIVING_SPECIMEN",1
"2021-04-01",3,"HUMAN_OBSERVATION",85
"2021-04-01",4,"MATERIAL_SAMPLE",10342
"2021-04-01",4,"FOSSIL_SPECIMEN",8089
"2021-04-01",4,"PRESERVED_SPECIMEN",138
"2021-04-01",4,"OCCURRENCE",2
"2021-04-01",4,"HUMAN_OBSERVATION",1356
"2021-04-01",5,"MATERIAL_SAMPLE",921
"2021-04-01",5,"FOSSIL_SPECIMEN",40
"2021-04-01",5,"PRESERVED_SPECIMEN",1673
"2021-04-01",5,"HUMAN_OBSERVATION",2
"2021-04-01",6,"MATERIAL_SAMPLE",980
"2021-04-01",6,"FOSSIL_SPECIMEN",7
"2021-04-01",6,"PRESERVED_SPECIMEN",8209
"2021-04-01",6,"MACHINE_OBSERVATION",1
"2021-04-01",6,"OCCURRENCE",4
"2021-04-01",6,"HUMAN_OBSERVATION",1457
"2021-04-01",7,"MATERIAL_SAMPLE",1395
"2021-04-01",7,"PRESERVED_SPECIMEN",2
"2021-07-01",0,"OCCURRENCE",21
"2021-07-01",0,"HUMAN_OBSERVATION",570
"2021-07-01",0,"MACHINE_OBSERVATION",3
"2021-07-01",0,"MATERIAL_SAMPLE",2586
"2021-07-01",0,"FOSSIL_SPECIMEN",98
"2021-07-01",0,"PRESERVED_SPECIMEN",1071
"2021-07-01",1,"OCCURRENCE",3149
"2021-07-01",1,"HUMAN_OBSERVATION",62103
"2021-07-01",1,"OBSERVATION",336
"2021-07-01",1,"MATERIAL_CITATION",26
"2021-07-01",1,"MACHINE_OBSERVATION",76880
"2021-07-01",1,"MATERIAL_SAMPLE",647
"2021-07-01",1,"FOSSIL_SPECIMEN",697
"2021-07-01",1,"PRESERVED_SPECIMEN",21099
"2021-07-01",2,"MATERIAL_SAMPLE",83
"2021-07-01",3,"PRESERVED_SPECIMEN",5
"2021-07-01",3,"HUMAN_OBSERVATION",85
"2021-07-01",3,"LIVING_SPECIMEN",1
"2021-07-01",3,"MATERIAL_SAMPLE",5147
"2021-07-01",4,"PRESERVED_SPECIMEN",138
"2021-07-01",4,"OCCURRENCE",2
"2021-07-01",4,"HUMAN_OBSERVATION",1356
"2021-07-01",4,"MATERIAL_SAMPLE",10342
"2021-07-01",4,"FOSSIL_SPECIMEN",8089
"2021-07-01",5,"PRESERVED_SPECIMEN",1689
"2021-07-01",5,"HUMAN_OBSERVATION",3
"2021-07-01",5,"MATERIAL_SAMPLE",921
"2021-07-01",5,"FOSSIL_SPECIMEN",40
"2021-07-01",6,"PRESERVED_SPECIMEN",8216
"2021-07-01",6,"OCCURRENCE",4
"2021-07-01",6,"HUMAN_OBSERVATION",1460
"2021-07-01",6,"MACHINE_OBSERVATION",1
"2021-07-01",6,"MATERIAL_SAMPLE",980
"2021-07-01",6,"FOSSIL_SPECIMEN",7
"2021-07-01",7,"PRESERVED_SPECIMEN",2
"2021-07-01",7,"MATERIAL_SAMPLE",1395
"2021-10-01",0,"MATERIAL_SAMPLE",806
"2021-10-01",0,"FOSSIL_SPECIMEN",98
"2021-10-01",0,"PRESERVED_SPECIMEN",1070
"2021-10-01",0,"MACHINE_OBSERVATION",3
"2021-10-01",0,"OCCURRENCE",21
"2021-10-01",0,"HUMAN_OBSERVATION",570
"2021-10-01",1,"MATERIAL_SAMPLE",748
"2021-10-01",1,"FOSSIL_SPECIMEN",697
"2021-10-01",1,"PRESERVED_SPECIMEN",20539
"2021-10-01",1,"MACHINE_OBSERVATION",76880
"2021-10-01",1,"OCCURRENCE",3249
"2021-10-01",1,"HUMAN_OBSERVATION",62103
"2021-10-01",1,"OBSERVATION",336
"2021-10-01",1,"MATERIAL_CITATION",26
"2021-10-01",2,"MATERIAL_SAMPLE",83
"2021-10-01",3,"MATERIAL_SAMPLE",5123
"2021-10-01",3,"PRESERVED_SPECIMEN",5
"2021-10-01",3,"HUMAN_OBSERVATION",85
"2021-10-01",3,"LIVING_SPECIMEN",1
"2021-10-01",4,"MATERIAL_SAMPLE",10285
"2021-10-01",4,"FOSSIL_SPECIMEN",8090
"2021-10-01",4,"PRESERVED_SPECIMEN",244
"2021-10-01",4,"OCCURRENCE",2
"2021-10-01",4,"HUMAN_OBSERVATION",1356
"2021-10-01",5,"MATERIAL_SAMPLE",853
"2021-10-01",5,"FOSSIL_SPECIMEN",40
"2021-10-01",5,"PRESERVED_SPECIMEN",1691
"2021-10-01",5,"HUMAN_OBSERVATION",3
"2021-10-01",6,"MATERIAL_SAMPLE",980
"2021-10-01",6,"FOSSIL_SPECIMEN",7
"2021-10-01",6,"PRESERVED_SPECIMEN",8238
"2021-10-01",6,"MACHINE_OBSERVATION",1
"2021-10-01",6,"OCCURRENCE",5
"2021-10-01",6,"HUMAN_OBSERVATION",1461
"2021-10-01",7,"MATERIAL_SAMPLE",1395
"2021-10-01",7,"PRESERVED_SPECIMEN",2
"2022-01-01",0,"MATERIAL_SAMPLE",806
"2022-01-01",0,"FOSSIL_SPECIMEN",98
"2022-01-01",0,"PRESERVED_SPECIMEN",1062
"2022-01-01",0,"MACHINE_OBSERVATION",3
"2022-01-01",0,"OCCURRENCE",21
"2022-01-01",0,"HUMAN_OBSERVATION",570
"2022-01-01",1,"MATERIAL_SAMPLE",746
"2022-01-01",1,"FOSSIL_SPECIMEN",697
"2022-01-01",1,"PRESERVED_SPECIMEN",20593
"2022-01-01",1,"MACHINE_OBSERVATION",76880
"2022-01-01",1,"OCCURRENCE",3249
"2022-01-01",1,"HUMAN_OBSERVATION",62319
"2022-01-01",1,"OBSERVATION",336
"2022-01-01",1,"MATERIAL_CITATION",26
"2022-01-01",2,"MATERIAL_SAMPLE",83
"2022-01-01",3,"MATERIAL_SAMPLE",5125
"2022-01-01",3,"PRESERVED_SPECIMEN",5
"2022-01-01",3,"LIVING_SPECIMEN",1
"2022-01-01",3,"HUMAN_OBSERVATION",85
"2022-01-01",4,"MATERIAL_SAMPLE",10285
"2022-01-01",4,"FOSSIL_SPECIMEN",7578
"2022-01-01",4,"PRESERVED_SPECIMEN",244
"2022-01-01",4,"OCCURRENCE",2
"2022-01-01",4,"HUMAN_OBSERVATION",1356
"2022-01-01",5,"MATERIAL_SAMPLE",853
"2022-01-01",5,"FOSSIL_SPECIMEN",40
"2022-01-01",5,"PRESERVED_SPECIMEN",1667
"2022-01-01",5,"HUMAN_OBSERVATION",3
"2022-01-01",6,"MATERIAL_SAMPLE",980
"2022-01-01",6,"FOSSIL_SPECIMEN",7
"2022-01-01",6,"PRESERVED_SPECIMEN",8110
"2022-01-01",6,"MACHINE_OBSERVATION",1
"2022-01-01",6,"OCCURRENCE",5
"2022-01-01",6,"HUMAN_OBSERVATION",1463
"2022-01-01",7,"MATERIAL_SAMPLE",1395
"2022-01-01",7,"PRESERVED_SPECIMEN",2
"2022-04-01",0,"PRESERVED_SPECIMEN",1578
"2022-04-01",0,"MACHINE_OBSERVATION",3
"2022-04-01",0,"OCCURRENCE",21
"2022-04-01",0,"HUMAN_OBSERVATION",570
"2022-04-01",0,"MATERIAL_SAMPLE",806
"2022-04-01",0,"FOSSIL_SPECIMEN",98
"2022-04-01",1,"PRESERVED_SPECIMEN",20685
"2022-04-01",1,"MACHINE_OBSERVATION",76880
"2022-04-01",1,"MATERIAL_CITATION",26
"2022-04-01",1,"OCCURRENCE",3148
"2022-04-01",1,"HUMAN_OBSERVATION",62777
"2022-04-01",1,"OBSERVATION",336
"2022-04-01",1,"MATERIAL_SAMPLE",1873
"2022-04-01",1,"FOSSIL_SPECIMEN",699
"2022-04-01",2,"MATERIAL_SAMPLE",83
"2022-04-01",3,"PRESERVED_SPECIMEN",5
"2022-04-01",3,"LIVING_SPECIMEN",1
"2022-04-01",3,"HUMAN_OBSERVATION",119
"2022-04-01",3,"MATERIAL_SAMPLE",5125
"2022-04-01",4,"PRESERVED_SPECIMEN",246
"2022-04-01",4,"OCCURRENCE",2
"2022-04-01",4,"HUMAN_OBSERVATION",1361
"2022-04-01",4,"MATERIAL_SAMPLE",10335
"2022-04-01",4,"FOSSIL_SPECIMEN",8140
"2022-04-01",5,"PRESERVED_SPECIMEN",1683
"2022-04-01",5,"HUMAN_OBSERVATION",3
"2022-04-01",5,"MATERIAL_SAMPLE",853
"2022-04-01",5,"FOSSIL_SPECIMEN",40
"2022-04-01",6,"PRESERVED_SPECIMEN",8365
"2022-04-01",6,"MACHINE_OBSERVATION",1
"2022-04-01",6,"OCCURRENCE",5
"2022-04-01",6,"HUMAN_OBSERVATION",1486
"2022-04-01",6,"MATERIAL_SAMPLE",1041
"2022-04-01",6,"FOSSIL_SPECIMEN",7
"2022-04-01",7,"MATERIAL_SAMPLE",1395
"2022-04-01",7,"FOSSIL_SPECIMEN",76
"2022-04-01",7,"PRESERVED_SPECIMEN",2
"2022-07-01",0,"MATERIAL_SAMPLE",806
"2022-07-01",0,"FOSSIL_SPECIMEN",98
"2022-07-01",0,"PRESERVED_SPECIMEN",1793
"2022-07-01",0,"MACHINE_OBSERVATION",3
"2022-07-01",0,"OCCURRENCE",21
"2022-07-01",0,"HUMAN_OBSERVATION",570
"2022-07-01",1,"OBSERVATION",336
"2022-07-01",1,"MATERIAL_CITATION",74
"2022-07-01",1,"MATERIAL_SAMPLE",1873
"2022-07-01",1,"FOSSIL_SPECIMEN",339
"2022-07-01",1,"PRESERVED_SPECIMEN",20742
"2022-07-01",1,"MACHINE_OBSERVATION",76880
"2022-07-01",1,"OCCURRENCE",3148
"2022-07-01",1,"HUMAN_OBSERVATION",62526
"2022-07-01",2,"MATERIAL_SAMPLE",83
"2022-07-01",3,"HUMAN_OBSERVATION",119
"2022-07-01",3,"LIVING_SPECIMEN",1
"2022-07-01",3,"MATERIAL_SAMPLE",5125
"2022-07-01",3,"PRESERVED_SPECIMEN",93
"2022-07-01",4,"OCCURRENCE",2
"2022-07-01",4,"HUMAN_OBSERVATION",1696
"2022-07-01",4,"MATERIAL_CITATION",3
"2022-07-01",4,"MATERIAL_SAMPLE",10335
"2022-07-01",4,"FOSSIL_SPECIMEN",2384
"2022-07-01",4,"PRESERVED_SPECIMEN",280
"2022-07-01",5,"HUMAN_OBSERVATION",3
"2022-07-01",5,"MATERIAL_SAMPLE",853
"2022-07-01",5,"FOSSIL_SPECIMEN",40
"2022-07-01",5,"PRESERVED_SPECIMEN",1699
"2022-07-01",6,"OCCURRENCE",5
"2022-07-01",6,"HUMAN_OBSERVATION",1487
"2022-07-01",6,"MATERIAL_CITATION",2
"2022-07-01",6,"MATERIAL_SAMPLE",1041
"2022-07-01",6,"FOSSIL_SPECIMEN",7
"2022-07-01",6,"PRESERVED_SPECIMEN",8762
"2022-07-01",6,"MACHINE_OBSERVATION",1
"2022-07-01",7,"HUMAN_OBSERVATION",72
"2022-07-01",7,"MATERIAL_SAMPLE",1395
"2022-07-01",7,"PRESERVED_SPECIMEN",2
"2022-10-01",0,"MATERIAL_SAMPLE",806
"2022-10-01",0,"FOSSIL_SPECIMEN",98
"2022-10-01",0,"PRESERVED_SPECIMEN",1833
"2022-10-01",0,"MACHINE_OBSERVATION",3
"2022-10-01",0,"HUMAN_OBSERVATION",570
"2022-10-01",1,"MATERIAL_SAMPLE",1873
"2022-10-01",1,"FOSSIL_SPECIMEN",339
"2022-10-01",1,"PRESERVED_SPECIMEN",27905
"2022-10-01",1,"MACHINE_OBSERVATION",76880
"2022-10-01",1,"OCCURRENCE",3029
"2022-10-01",1,"HUMAN_OBSERVATION",62602
"2022-10-01",1,"OBSERVATION",336
"2022-10-01",1,"MATERIAL_CITATION",76
"2022-10-01",2,"MATERIAL_SAMPLE",83
"2022-10-01",3,"MATERIAL_SAMPLE",5126
"2022-10-01",3,"PRESERVED_SPECIMEN",93
"2022-10-01",3,"HUMAN_OBSERVATION",119
"2022-10-01",3,"LIVING_SPECIMEN",1
