"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",87
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",666
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",43
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",486
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",254
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",118
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",263
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",466
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",864
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6138
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",75
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",27
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",279
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",59
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",120
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",889
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",748
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",842
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",978
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",255
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",856
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",509
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",1184
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",160
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",18
"2015-07-03","OCCURRENCE","Species","CountryOnly","Unknown",332
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",188
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",23
"2015-07-03","OCCURRENCE","Genus","Georeferenced","Unknown",27
"2015-07-03","OCCURRENCE","Genus","CountryOnly","Unknown",49
"2015-07-03","OCCURRENCE","Class","Georeferenced","YearMonthDay",21
"2015-07-03","OCCURRENCE","Species","Georeferenced","Unknown",508
"2015-07-03","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","Unknown",151
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearMonthDay",15
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonth",73
"2015-07-03","OCCURRENCE","Family","Georeferenced","YearMonthDay",400
"2015-07-03","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonthDay",133
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","Unknown",224
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","Unknown",142
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearMonthDay",411
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonthDay",1232
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2015-07-03","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",55
"2015-07-03","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","YearMonth",2
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearOnly",21
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearOnly",17
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",51
"2015-07-03","OCCURRENCE","Class","Georeferenced","Unknown",1
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","YearOnly",14
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2015-07-03","OCCURRENCE","Family","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1575
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",57
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1292
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",84
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",411
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",304
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5738
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6572
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",208
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",351
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",932
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",591
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",69
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3986
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",651
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",43
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",96
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2783
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1825
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",219
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",71
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",87
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",46
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",541
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",365
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",59
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",40
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",264
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",15
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",273
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",280
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",75
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",120
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",889
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",59
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",466
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",864
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6138
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",27
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",23
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",748
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",255
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",856
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",509
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1184
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",160
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",842
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",978
"2015-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",62
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",4
"2015-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",26
"2015-10-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",223
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",25
"2015-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2015-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",350
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",56
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",18
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2015-10-01","OCCURRENCE","Class","Georeferenced","Unknown",1
"2015-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",11
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2015-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",8
"2015-10-01","OCCURRENCE","Species","Georeferenced","Unknown",468
"2015-10-01","OCCURRENCE","Species","CountryOnly","Unknown",172
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1359
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",101
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6541
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",90
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",599
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4022
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",96
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3144
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1987
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",242
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",180
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",760
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",58
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",47
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1224
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",365
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1843
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",198
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1293
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",425
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",359
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",71
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6652
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",226
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",62
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",648
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",118
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",16
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",59
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",263
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",254
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",75
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",27
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",291
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",59
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",120
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",889
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",466
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",864
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6278
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","MATERIAL_CITATION","Species","Georeferenced","Unknown",23
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",748
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",842
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",978
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",856
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",255
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",509
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",1184
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",160
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","OCCURRENCE","Genus","Georeferenced","Unknown",26
"2016-01-04","OCCURRENCE","Genus","CountryOnly","Unknown",8
"2016-01-04","OCCURRENCE","Species","Georeferenced","Unknown",468
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",25
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearMonth",62
"2016-01-04","OCCURRENCE","Family","Georeferenced","YearMonthDay",350
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",4
"2016-01-04","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",223
"2016-01-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",56
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",11
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearOnly",18
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearOnly",4
