"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20011
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",53
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",686
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",73
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",332
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3731
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",246
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",104
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",204
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",32
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",530
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",169
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",111
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",50
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",23
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",49
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",162
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",46
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1147
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",40
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",71858
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",198
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7664
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",126
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",7
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",95
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",10
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",1
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",11
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9
"2017-04-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",5
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",860
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",13
"2017-04-12","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",22
"2017-04-12","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2017-04-12","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2017-04-12","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2017-04-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",463
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearOnly",5
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearOnly",37
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1402
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2017-04-12","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",11
"2017-04-12","OCCURRENCE","Family","CountryOnly","Unknown",384
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",2046
"2017-04-12","OCCURRENCE","Order","CountryOnly","Unknown",58
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",646
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",25
"2017-04-12","OCCURRENCE","Genus","CountryOnly","Unknown",171
"2017-04-12","OCCURRENCE","Family","Georeferenced","Unknown",1018
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",2053
"2017-04-12","OCCURRENCE","Order","Georeferenced","Unknown",64
"2017-04-12","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","Unknown",13
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",572
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",421
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",4293
"2017-04-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",306
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearOnly",5
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonth",12
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonth",156
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",609
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",435
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","Unknown",9
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",283
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",541
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonth",225
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",60
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",3492
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7816
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",149
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",420
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",458
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",605
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2473
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",784
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",49
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",412
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",39
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3485
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4954
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",526
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",280
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12539
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16798
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",53
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",691
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",103
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",41
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",327
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3452
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",250
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",206
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",32
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",540
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",170
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8705
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1132
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",93
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",78
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",95
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",90
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6334
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",23
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",49
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",161
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",46
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",111
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",51
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1533
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",40
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",72105
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7720
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",266
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",562
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",17
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",126
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",660
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",7
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",95
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2017-07-24","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",10
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",11
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",860
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",13
"2017-07-24","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",22
"2017-07-24","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2017-07-24","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2017-07-24","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",5
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",61
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2017-07-24","OCCURRENCE","Family","CountryOnly","Unknown",340
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",1863
"2017-07-24","OCCURRENCE","Order","CountryOnly","Unknown",58
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",10
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",25
"2017-07-24","OCCURRENCE","Genus","CountryOnly","Unknown",107
"2017-07-24","OCCURRENCE","Family","Georeferenced","Unknown",1017
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",2017
"2017-07-24","OCCURRENCE","Order","Georeferenced","Unknown",64
"2017-07-24","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","Unknown",13
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2017-07-24","OCCURRENCE","Family","CountryOnly","YearMonthDay",119
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonthDay",874
"2017-07-24","OCCURRENCE","Order","CountryOnly","YearMonthDay",306
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonth",12
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearMonth",156
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",603
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","Unknown",359
"2017-07-24","OCCURRENCE","Unknown","Georeferenced","Unknown",9
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonth",225
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearMonthDay",478
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",1661
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2017-07-24","OCCURRENCE","Order","Georeferenced","YearMonthDay",463
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearOnly",5
"2017-07-24","OCCURRENCE","Family","CountryOnly","YearOnly",5
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearOnly",37
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",121
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",453
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",613
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2576
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",784
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",49
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",409
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",41
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3570
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5451
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",527
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",419
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",751
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14399
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20381
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",53
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",800
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",135
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",45
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",404
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3716
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",251
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
