"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",10748
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",63
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",105
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5422
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3706
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",493
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",630
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",170
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2868
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",9
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",49
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",988
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6410
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5552
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1545
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",48626
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",939
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",8902
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8449
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",248
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",158
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1341
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",310392
"2014-03-28","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",322
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",340
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",6
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",42880
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",25906
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",63
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1071
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5480
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",262
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",48054
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",62740840
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",64023
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6146
"2014-03-28","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",11061
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1089
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",39
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9936
"2014-03-28","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",452
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",85
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1650050
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1099889
"2014-03-28","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3928
"2014-03-28","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",19
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3561
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",20
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4285
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",8
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",125
"2014-03-28","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",563501
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",8
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7730
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",96788
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",192
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",381
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8515
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",14538
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",96
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2401
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8664
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9848991
"2014-03-28","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",274503
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1078
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5556
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5664358
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",54551
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2014-03-28","LITERATURE","Infraspecies","Georeferenced","YearOnly",3024
"2014-03-28","LITERATURE","Species","CountryOnly","YearMonthDay",70
"2014-03-28","LITERATURE","Kingdom","Georeferenced","Unknown",3
"2014-03-28","LITERATURE","Infraspecies","Georeferenced","Unknown",2876
"2014-03-28","LITERATURE","Infraspecies","CountryOnly","Unknown",10
"2014-03-28","LITERATURE","Unknown","Georeferenced","Unknown",150
"2014-03-28","LITERATURE","Genus","Georeferenced","YearMonthDay",24
"2014-03-28","LITERATURE","Species","Georeferenced","YearMonth",8
"2014-03-28","LITERATURE","Species","Georeferenced","YearMonthDay",13066
"2014-03-28","LITERATURE","Species","Georeferenced","YearOnly",14251
"2014-03-28","LITERATURE","Species","CountryOnly","YearOnly",67
"2014-03-28","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",12
"2014-03-28","LITERATURE","Kingdom","Georeferenced","YearMonthDay",13
"2014-03-28","LITERATURE","Genus","Georeferenced","YearOnly",30
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",1110
"2014-03-28","LITERATURE","Kingdom","Georeferenced","YearOnly",19
"2014-03-28","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",1673
"2014-03-28","LITERATURE","Infraspecies","CountryOnly","YearOnly",8
"2014-03-28","LITERATURE","Genus","Georeferenced","Unknown",18
"2014-03-28","LITERATURE","Species","Georeferenced","Unknown",16455
"2014-03-28","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21496
"2014-03-28","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2014-03-28","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",153
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",50
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",208
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",731
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",701
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",161
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5451
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",10
"2014-03-28","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",87
"2014-03-28","LIVING_SPECIMEN","Class","CountryOnly","Unknown",31
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8314
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",48361
"2014-03-28","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",732
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",604
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6675
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",812
"2014-03-28","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6907
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4088
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1612
"2014-03-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",111
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1061
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",317
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",57451
"2014-03-28","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1237
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1169
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1071
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6360
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","Unknown",166
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",8
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",57
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",37
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",19
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",43
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",7
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",121
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1053
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",5
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",47
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",1
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1061
"2014-03-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",182
"2014-03-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",60
"2014-03-28","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",11
"2014-03-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",178
"2014-03-28","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",15
"2014-03-28","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",52
"2014-03-28","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1705
"2014-03-28","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",77
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",81554
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",110501
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearOnly",292
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",1423
"2014-03-28","OBSERVATION","Order","CountryOnly","Unknown",15
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5295171
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearOnly",7079
"2014-03-28","OBSERVATION","Class","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1633526
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",32542
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearOnly",225220
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",147436
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",1106
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonth",735
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",104
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",1563656
"2014-03-28","OBSERVATION","Order","Georeferenced","Unknown",615
"2014-03-28","OBSERVATION","Phylum","Georeferenced","Unknown",564
"2014-03-28","OBSERVATION","Phylum","CountryOnly","Unknown",7
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonth",12
"2014-03-28","OBSERVATION","Class","Georeferenced","YearOnly",5007
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonth",600
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",23584
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",10894
"2014-03-28","OBSERVATION","Unknown","CountryOnly","Unknown",31
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",3647
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonth",3475
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",418245
"2014-03-28","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",46528010
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",182797
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",294342
"2014-03-28","OBSERVATION","Order","CountryOnly","YearMonthDay",16
"2014-03-28","OBSERVATION","Family","CountryOnly","YearOnly",28
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","Unknown",935
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",106711
"2014-03-28","OBSERVATION","Order","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Class","CountryOnly","Unknown",11
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonth",3992
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",155424
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",1984872
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonth",24696
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonth",427
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonth",170
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearOnly",349720
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",998
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",167872
"2014-03-28","OBSERVATION","Family","Georeferenced","YearOnly",12807
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonth",782
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonth",165
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",15812560
"2014-03-28","OBSERVATION","Order","Georeferenced","YearOnly",6515
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20908
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",601758
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearMonthDay",78
"2014-03-28","OBSERVATION","Class","Georeferenced","Unknown",1024
"2014-03-28","OBSERVATION","Phylum","CountryOnly","YearOnly",55
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonth",164
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",157
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7900
"2014-03-28","OBSERVATION","Family","Georeferenced","Unknown",22494
"2014-03-28","OBSERVATION","Family","CountryOnly","Unknown",573
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3351
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",53181
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9188
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",88621
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",165169
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",23
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14121
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14492
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2053028
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",42
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3188
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6053
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",98
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",355
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",321
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39183
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",81736
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",67293
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17623
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",38
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2827583
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5043
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",356
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2034
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1041
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3778
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4870
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4034
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",342
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",445563
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",469891
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3507
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",271065
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",270421
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",498676
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",83574
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",10
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8560
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",24
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6681960
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11182
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24582
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7064
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",719
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7874
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1696
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",337
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",666343
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192232
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",48
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",807548
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",60871
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",128
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13550
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3007
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",182
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",8
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",838
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2530
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5399
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",160
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",129
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22552
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14771
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",53744
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25925
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20032
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1407531
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",196
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2769
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2146
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1031711
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",57
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonth",18
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",9595
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1866
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",120
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",484325
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",28918
"2014-03-28","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","Unknown",375
"2014-03-28","UNKNOWN","Kingdom","CountryOnly","Unknown",12
"2014-03-28","UNKNOWN","Phylum","Georeferenced","Unknown",471
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",192
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonth",97
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",137838
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",250535
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",6106
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",97327
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",26172
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",3061
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",4487
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",48742
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonth",27
"2014-03-28","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Phylum","CountryOnly","YearMonth",7
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",1855309
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",3249
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonthDay",20311
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",29113
"2014-03-28","UNKNOWN","Family","Georeferenced","YearOnly",491
"2014-03-28","UNKNOWN","Phylum","CountryOnly","YearMonthDay",23
"2014-03-28","UNKNOWN","Family","CountryOnly","YearOnly",407
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonth",278
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",10475
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",9508
"2014-03-28","UNKNOWN","Order","Georeferenced","YearOnly",59
"2014-03-28","UNKNOWN","Order","CountryOnly","YearOnly",4
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2816
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",1019
"2014-03-28","UNKNOWN","Phylum","CountryOnly","YearOnly",50
"2014-03-28","UNKNOWN","Class","CountryOnly","Unknown",18
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",336
