"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",0,"HUMAN_OBSERVATION",99032
"2013-07-09",0,"LITERATURE",150
"2013-07-09",0,"LIVING_SPECIMEN",476
"2013-07-09",0,"OBSERVATION",839449
"2013-07-09",0,"PRESERVED_SPECIMEN",70389
"2013-07-09",0,"UNKNOWN",103782
"2013-07-09",1,"FOSSIL_SPECIMEN",522720
"2013-07-09",1,"HUMAN_OBSERVATION",36865029
"2013-07-09",1,"LITERATURE",4032
"2013-07-09",1,"LIVING_SPECIMEN",87550
"2013-07-09",1,"MATERIAL_SAMPLE",1872
"2013-07-09",1,"OBSERVATION",45170699
"2013-07-09",1,"PRESERVED_SPECIMEN",6606492
"2013-07-09",1,"UNKNOWN",2902925
"2013-07-09",2,"LIVING_SPECIMEN",243
"2013-07-09",2,"PRESERVED_SPECIMEN",3
"2013-07-09",2,"UNKNOWN",5555
"2013-07-09",3,"FOSSIL_SPECIMEN",351
"2013-07-09",3,"HUMAN_OBSERVATION",950
"2013-07-09",3,"LIVING_SPECIMEN",9243
"2013-07-09",3,"OBSERVATION",56410
"2013-07-09",3,"PRESERVED_SPECIMEN",10704
"2013-07-09",3,"UNKNOWN",382630
"2013-07-09",4,"FOSSIL_SPECIMEN",59734
"2013-07-09",4,"HUMAN_OBSERVATION",710270
"2013-07-09",4,"LITERATURE",9
"2013-07-09",4,"LIVING_SPECIMEN",1114
"2013-07-09",4,"OBSERVATION",1806164
"2013-07-09",4,"PRESERVED_SPECIMEN",130691
"2013-07-09",4,"UNKNOWN",76619
"2013-07-09",5,"FOSSIL_SPECIMEN",383
"2013-07-09",5,"HUMAN_OBSERVATION",1856185
"2013-07-09",5,"LIVING_SPECIMEN",35114
"2013-07-09",5,"OBSERVATION",2737706
"2013-07-09",5,"PRESERVED_SPECIMEN",1704227
"2013-07-09",5,"UNKNOWN",222716
"2013-07-09",6,"FOSSIL_SPECIMEN",129128
"2013-07-09",6,"HUMAN_OBSERVATION",29886888
"2013-07-09",6,"LITERATURE",39814
"2013-07-09",6,"LIVING_SPECIMEN",207760
"2013-07-09",6,"OBSERVATION",31940791
"2013-07-09",6,"PRESERVED_SPECIMEN",7865360
"2013-07-09",6,"UNKNOWN",5233712
"2013-07-09",7,"FOSSIL_SPECIMEN",768
"2013-07-09",7,"HUMAN_OBSERVATION",22327
"2013-07-09",7,"LIVING_SPECIMEN",464
"2013-07-09",7,"OBSERVATION",54376
"2013-07-09",7,"PRESERVED_SPECIMEN",115018
"2013-07-09",7,"UNKNOWN",9714
"2013-07-09",8,"FOSSIL_SPECIMEN",1
"2013-07-09",8,"LIVING_SPECIMEN",282
"2013-07-09",8,"PRESERVED_SPECIMEN",1
"2013-09-10",0,"FOSSIL_SPECIMEN",34088
"2013-09-10",0,"HUMAN_OBSERVATION",105282
"2013-09-10",0,"LITERATURE",150
"2013-09-10",0,"LIVING_SPECIMEN",349
"2013-09-10",0,"MACHINE_OBSERVATION",65
"2013-09-10",0,"OBSERVATION",839346
"2013-09-10",0,"PRESERVED_SPECIMEN",62260
"2013-09-10",0,"UNKNOWN",102535
"2013-09-10",1,"FOSSIL_SPECIMEN",522164
"2013-09-10",1,"HUMAN_OBSERVATION",35927402
"2013-09-10",1,"LITERATURE",4032
"2013-09-10",1,"LIVING_SPECIMEN",63593
"2013-09-10",1,"MACHINE_OBSERVATION",2432
"2013-09-10",1,"MATERIAL_SAMPLE",1872
"2013-09-10",1,"OBSERVATION",43511339
"2013-09-10",1,"PRESERVED_SPECIMEN",6635058
"2013-09-10",1,"UNKNOWN",2888969
"2013-09-10",2,"LIVING_SPECIMEN",243
"2013-09-10",2,"PRESERVED_SPECIMEN",3
"2013-09-10",2,"UNKNOWN",5555
"2013-09-10",3,"FOSSIL_SPECIMEN",351
"2013-09-10",3,"HUMAN_OBSERVATION",953
"2013-09-10",3,"LIVING_SPECIMEN",9236
"2013-09-10",3,"OBSERVATION",56410
"2013-09-10",3,"PRESERVED_SPECIMEN",10699
"2013-09-10",3,"UNKNOWN",382625
"2013-09-10",4,"FOSSIL_SPECIMEN",59734
"2013-09-10",4,"HUMAN_OBSERVATION",712528
"2013-09-10",4,"LITERATURE",9
"2013-09-10",4,"LIVING_SPECIMEN",1100
"2013-09-10",4,"OBSERVATION",1804963
"2013-09-10",4,"PRESERVED_SPECIMEN",124882
"2013-09-10",4,"UNKNOWN",57789
"2013-09-10",5,"FOSSIL_SPECIMEN",383
"2013-09-10",5,"HUMAN_OBSERVATION",1816551
"2013-09-10",5,"LIVING_SPECIMEN",31464
"2013-09-10",5,"OBSERVATION",2736871
"2013-09-10",5,"PRESERVED_SPECIMEN",1651615
"2013-09-10",5,"UNKNOWN",217932
"2013-09-10",6,"FOSSIL_SPECIMEN",129215
"2013-09-10",6,"HUMAN_OBSERVATION",30609973
"2013-09-10",6,"LITERATURE",39814
"2013-09-10",6,"LIVING_SPECIMEN",205561
"2013-09-10",6,"OBSERVATION",32003407
"2013-09-10",6,"PRESERVED_SPECIMEN",7822379
"2013-09-10",6,"UNKNOWN",5230502
"2013-09-10",7,"FOSSIL_SPECIMEN",768
"2013-09-10",7,"HUMAN_OBSERVATION",22549
"2013-09-10",7,"LIVING_SPECIMEN",464
"2013-09-10",7,"OBSERVATION",54365
"2013-09-10",7,"PRESERVED_SPECIMEN",105538
"2013-09-10",7,"UNKNOWN",5429
"2013-09-10",8,"FOSSIL_SPECIMEN",1
"2013-09-10",8,"LIVING_SPECIMEN",282
"2013-09-10",8,"PRESERVED_SPECIMEN",1
"2013-12-20",0,"FOSSIL_SPECIMEN",34088
"2013-12-20",0,"HUMAN_OBSERVATION",110432
"2013-12-20",0,"LITERATURE",150
"2013-12-20",0,"LIVING_SPECIMEN",350
"2013-12-20",0,"MACHINE_OBSERVATION",65
"2013-12-20",0,"OBSERVATION",838012
"2013-12-20",0,"PRESERVED_SPECIMEN",93696
"2013-12-20",0,"UNKNOWN",90576
"2013-12-20",1,"FOSSIL_SPECIMEN",522164
"2013-12-20",1,"HUMAN_OBSERVATION",42906880
"2013-12-20",1,"LITERATURE",4032
"2013-12-20",1,"LIVING_SPECIMEN",1336
"2013-12-20",1,"MACHINE_OBSERVATION",2432
"2013-12-20",1,"MATERIAL_SAMPLE",2280
"2013-12-20",1,"OBSERVATION",38821333
"2013-12-20",1,"PRESERVED_SPECIMEN",6617343
"2013-12-20",1,"UNKNOWN",2790680
"2013-12-20",2,"LIVING_SPECIMEN",243
"2013-12-20",2,"PRESERVED_SPECIMEN",3
"2013-12-20",2,"UNKNOWN",5555
"2013-12-20",3,"FOSSIL_SPECIMEN",351
"2013-12-20",3,"HUMAN_OBSERVATION",1246
"2013-12-20",3,"LIVING_SPECIMEN",9237
"2013-12-20",3,"OBSERVATION",56402
"2013-12-20",3,"PRESERVED_SPECIMEN",12172
"2013-12-20",3,"UNKNOWN",379744
"2013-12-20",4,"FOSSIL_SPECIMEN",59734
"2013-12-20",4,"HUMAN_OBSERVATION",704942
"2013-12-20",4,"LITERATURE",18
"2013-12-20",4,"LIVING_SPECIMEN",1100
"2013-12-20",4,"OBSERVATION",1804045
"2013-12-20",4,"PRESERVED_SPECIMEN",153435
"2013-12-20",4,"UNKNOWN",42743
"2013-12-20",5,"FOSSIL_SPECIMEN",383
"2013-12-20",5,"HUMAN_OBSERVATION",1953506
"2013-12-20",5,"LIVING_SPECIMEN",30837
"2013-12-20",5,"OBSERVATION",2594960
"2013-12-20",5,"PRESERVED_SPECIMEN",1605498
"2013-12-20",5,"UNKNOWN",193644
"2013-12-20",6,"FOSSIL_SPECIMEN",129215
"2013-12-20",6,"HUMAN_OBSERVATION",34769132
"2013-12-20",6,"LITERATURE",47347
"2013-12-20",6,"LIVING_SPECIMEN",127522
"2013-12-20",6,"OBSERVATION",31166966
"2013-12-20",6,"PRESERVED_SPECIMEN",8760255
"2013-12-20",6,"UNKNOWN",1341288
"2013-12-20",7,"FOSSIL_SPECIMEN",768
"2013-12-20",7,"HUMAN_OBSERVATION",23881
"2013-12-20",7,"LIVING_SPECIMEN",464
"2013-12-20",7,"OBSERVATION",52567
"2013-12-20",7,"PRESERVED_SPECIMEN",106033
"2013-12-20",7,"UNKNOWN",5341
"2013-12-20",8,"FOSSIL_SPECIMEN",1
"2013-12-20",8,"LIVING_SPECIMEN",281
"2013-12-20",8,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",40607
"2014-03-28",0,"HUMAN_OBSERVATION",124834
"2014-03-28",0,"LITERATURE",150
"2014-03-28",0,"LIVING_SPECIMEN",369
"2014-03-28",0,"MACHINE_OBSERVATION",65
"2014-03-28",0,"OBSERVATION",838316
"2014-03-28",0,"PRESERVED_SPECIMEN",130321
"2014-03-28",0,"UNKNOWN",77649
"2014-03-28",1,"FOSSIL_SPECIMEN",600033
"2014-03-28",1,"HUMAN_OBSERVATION",44482047
"2014-03-28",1,"LITERATURE",4032
"2014-03-28",1,"LIVING_SPECIMEN",1337
"2014-03-28",1,"MACHINE_OBSERVATION",2432
"2014-03-28",1,"MATERIAL_SAMPLE",2280
"2014-03-28",1,"OBSERVATION",39822893
"2014-03-28",1,"PRESERVED_SPECIMEN",7531565
"2014-03-28",1,"UNKNOWN",2810375
"2014-03-28",2,"LIVING_SPECIMEN",256
"2014-03-28",2,"PRESERVED_SPECIMEN",3
"2014-03-28",2,"UNKNOWN",2800
"2014-03-28",3,"FOSSIL_SPECIMEN",351
"2014-03-28",3,"HUMAN_OBSERVATION",1272
"2014-03-28",3,"LIVING_SPECIMEN",12441
"2014-03-28",3,"OBSERVATION",56392
"2014-03-28",3,"PRESERVED_SPECIMEN",12325
"2014-03-28",3,"UNKNOWN",193173
"2014-03-28",4,"FOSSIL_SPECIMEN",63686
"2014-03-28",4,"HUMAN_OBSERVATION",814286
"2014-03-28",4,"LITERATURE",18
"2014-03-28",4,"LIVING_SPECIMEN",1188
"2014-03-28",4,"MACHINE_OBSERVATION",1
"2014-03-28",4,"OBSERVATION",1803921
"2014-03-28",4,"PRESERVED_SPECIMEN",160038
"2014-03-28",4,"UNKNOWN",24178
"2014-03-28",5,"FOSSIL_SPECIMEN",514
"2014-03-28",5,"HUMAN_OBSERVATION",2011892
"2014-03-28",5,"LIVING_SPECIMEN",30839
"2014-03-28",5,"OBSERVATION",2588170
"2014-03-28",5,"PRESERVED_SPECIMEN",1643218
"2014-03-28",5,"UNKNOWN",212037
"2014-03-28",6,"FOSSIL_SPECIMEN",144951
"2014-03-28",6,"HUMAN_OBSERVATION",35123714
"2014-03-28",6,"LITERATURE",48687
"2014-03-28",6,"LIVING_SPECIMEN",129041
"2014-03-28",6,"OBSERVATION",30697215
"2014-03-28",6,"PRESERVED_SPECIMEN",9000342
"2014-03-28",6,"UNKNOWN",1328996
"2014-03-28",7,"FOSSIL_SPECIMEN",794
"2014-03-28",7,"HUMAN_OBSERVATION",24152
"2014-03-28",7,"LIVING_SPECIMEN",464
"2014-03-28",7,"OBSERVATION",52454
"2014-03-28",7,"PRESERVED_SPECIMEN",106133
"2014-03-28",7,"UNKNOWN",4222
"2014-03-28",8,"FOSSIL_SPECIMEN",1
"2014-03-28",8,"LIVING_SPECIMEN",294
"2014-03-28",8,"PRESERVED_SPECIMEN",1
"2014-09-08",0,"FOSSIL_SPECIMEN",67812
"2014-09-08",0,"HUMAN_OBSERVATION",132018
"2014-09-08",0,"LITERATURE",150
"2014-09-08",0,"LIVING_SPECIMEN",409
"2014-09-08",0,"MACHINE_OBSERVATION",93
"2014-09-08",0,"OBSERVATION",838487
"2014-09-08",0,"PRESERVED_SPECIMEN",107155
"2014-09-08",0,"UNKNOWN",95243
"2014-09-08",1,"FOSSIL_SPECIMEN",716009
"2014-09-08",1,"HUMAN_OBSERVATION",51068866
"2014-09-08",1,"LITERATURE",4050
"2014-09-08",1,"LIVING_SPECIMEN",1456
"2014-09-08",1,"MACHINE_OBSERVATION",442869
"2014-09-08",1,"MATERIAL_SAMPLE",2289
"2014-09-08",1,"OBSERVATION",40236759
"2014-09-08",1,"PRESERVED_SPECIMEN",7753143
"2014-09-08",1,"UNKNOWN",3710927
"2014-09-08",2,"LIVING_SPECIMEN",256
"2014-09-08",2,"PRESERVED_SPECIMEN",3
"2014-09-08",2,"UNKNOWN",2800
"2014-09-08",3,"FOSSIL_SPECIMEN",405
"2014-09-08",3,"HUMAN_OBSERVATION",1360
"2014-09-08",3,"LIVING_SPECIMEN",12462
"2014-09-08",3,"OBSERVATION",56392
"2014-09-08",3,"PRESERVED_SPECIMEN",6474
"2014-09-08",3,"UNKNOWN",202080
"2014-09-08",4,"FOSSIL_SPECIMEN",66952
"2014-09-08",4,"HUMAN_OBSERVATION",821291
"2014-09-08",4,"LITERATURE",18
"2014-09-08",4,"LIVING_SPECIMEN",1727
"2014-09-08",4,"MACHINE_OBSERVATION",109
"2014-09-08",4,"OBSERVATION",1803976
"2014-09-08",4,"PRESERVED_SPECIMEN",156877
"2014-09-08",4,"UNKNOWN",26333
"2014-09-08",5,"FOSSIL_SPECIMEN",557
"2014-09-08",5,"HUMAN_OBSERVATION",2111259
"2014-09-08",5,"LIVING_SPECIMEN",30843
"2014-09-08",5,"OBSERVATION",2610875
"2014-09-08",5,"PRESERVED_SPECIMEN",1816975
"2014-09-08",5,"UNKNOWN",226512
"2014-09-08",6,"FOSSIL_SPECIMEN",153009
"2014-09-08",6,"HUMAN_OBSERVATION",38422104
"2014-09-08",6,"LITERATURE",48688
"2014-09-08",6,"LIVING_SPECIMEN",155602
"2014-09-08",6,"MACHINE_OBSERVATION",8
"2014-09-08",6,"OBSERVATION",30832360
"2014-09-08",6,"PRESERVED_SPECIMEN",9148105
"2014-09-08",6,"UNKNOWN",1340962
"2014-09-08",7,"FOSSIL_SPECIMEN",856
"2014-09-08",7,"HUMAN_OBSERVATION",24815
"2014-09-08",7,"LIVING_SPECIMEN",339
"2014-09-08",7,"OBSERVATION",52462
"2014-09-08",7,"PRESERVED_SPECIMEN",98547
"2014-09-08",7,"UNKNOWN",7755
"2014-09-08",8,"FOSSIL_SPECIMEN",1
"2014-09-08",8,"LIVING_SPECIMEN",294
"2014-09-08",8,"PRESERVED_SPECIMEN",1
"2015-01-19",0,"FOSSIL_SPECIMEN",99234
"2015-01-19",0,"HUMAN_OBSERVATION",148254
"2015-01-19",0,"LITERATURE",150
"2015-01-19",0,"LIVING_SPECIMEN",409
"2015-01-19",0,"MACHINE_OBSERVATION",90
"2015-01-19",0,"OBSERVATION",840021
"2015-01-19",0,"PRESERVED_SPECIMEN",251046
"2015-01-19",0,"UNKNOWN",95839
"2015-01-19",1,"FOSSIL_SPECIMEN",716725
"2015-01-19",1,"HUMAN_OBSERVATION",48267579
"2015-01-19",1,"LITERATURE",6438
"2015-01-19",1,"LIVING_SPECIMEN",1457
"2015-01-19",1,"MACHINE_OBSERVATION",442869
"2015-01-19",1,"MATERIAL_SAMPLE",939
"2015-01-19",1,"OBSERVATION",51749163
"2015-01-19",1,"PRESERVED_SPECIMEN",6618092
"2015-01-19",1,"UNKNOWN",5217403
"2015-01-19",2,"LIVING_SPECIMEN",256
"2015-01-19",2,"PRESERVED_SPECIMEN",6
"2015-01-19",2,"UNKNOWN",4661
"2015-01-19",3,"FOSSIL_SPECIMEN",403
"2015-01-19",3,"HUMAN_OBSERVATION",1771
"2015-01-19",3,"LIVING_SPECIMEN",12448
"2015-01-19",3,"OBSERVATION",56409
"2015-01-19",3,"PRESERVED_SPECIMEN",7133
"2015-01-19",3,"UNKNOWN",221278
"2015-01-19",4,"FOSSIL_SPECIMEN",68310
"2015-01-19",4,"HUMAN_OBSERVATION",842277
"2015-01-19",4,"LITERATURE",97
"2015-01-19",4,"LIVING_SPECIMEN",1728
"2015-01-19",4,"MACHINE_OBSERVATION",187
"2015-01-19",4,"OBSERVATION",1804803
"2015-01-19",4,"PRESERVED_SPECIMEN",146616
"2015-01-19",4,"UNKNOWN",28918
"2015-01-19",5,"FOSSIL_SPECIMEN",498
"2015-01-19",5,"HUMAN_OBSERVATION",2078124
"2015-01-19",5,"LIVING_SPECIMEN",30843
"2015-01-19",5,"OBSERVATION",3103203
"2015-01-19",5,"PRESERVED_SPECIMEN",2082969
"2015-01-19",5,"UNKNOWN",212877
"2015-01-19",6,"FOSSIL_SPECIMEN",158262
"2015-01-19",6,"HUMAN_OBSERVATION",39763236
"2015-01-19",6,"LITERATURE",50959
"2015-01-19",6,"LIVING_SPECIMEN",140752
"2015-01-19",6,"MACHINE_OBSERVATION",8
"2015-01-19",6,"OBSERVATION",32416551
"2015-01-19",6,"PRESERVED_SPECIMEN",8927300
"2015-01-19",6,"UNKNOWN",1997566
"2015-01-19",7,"FOSSIL_SPECIMEN",1056
"2015-01-19",7,"HUMAN_OBSERVATION",24316
"2015-01-19",7,"LIVING_SPECIMEN",339
"2015-01-19",7,"OBSERVATION",54814
"2015-01-19",7,"PRESERVED_SPECIMEN",119325
"2015-01-19",7,"UNKNOWN",7898
"2015-01-19",8,"FOSSIL_SPECIMEN",1
"2015-01-19",8,"LIVING_SPECIMEN",294
"2015-04-09",0,"FOSSIL_SPECIMEN",112312
"2015-04-09",0,"HUMAN_OBSERVATION",149895
"2015-04-09",0,"LITERATURE",150
"2015-04-09",0,"LIVING_SPECIMEN",409
"2015-04-09",0,"MACHINE_OBSERVATION",90
"2015-04-09",0,"OBSERVATION",841792
"2015-04-09",0,"PRESERVED_SPECIMEN",166460
"2015-04-09",0,"UNKNOWN",95832
"2015-04-09",1,"FOSSIL_SPECIMEN",785879
"2015-04-09",1,"HUMAN_OBSERVATION",49400585
"2015-04-09",1,"LITERATURE",6438
"2015-04-09",1,"LIVING_SPECIMEN",258
"2015-04-09",1,"MACHINE_OBSERVATION",442869
"2015-04-09",1,"MATERIAL_SAMPLE",930
"2015-04-09",1,"OBSERVATION",52803709
"2015-04-09",1,"PRESERVED_SPECIMEN",6730250
"2015-04-09",1,"UNKNOWN",5297377
"2015-04-09",2,"LIVING_SPECIMEN",256
"2015-04-09",2,"PRESERVED_SPECIMEN",6
"2015-04-09",2,"UNKNOWN",4661
"2015-04-09",3,"FOSSIL_SPECIMEN",407
"2015-04-09",3,"HUMAN_OBSERVATION",1777
"2015-04-09",3,"LIVING_SPECIMEN",12416
"2015-04-09",3,"OBSERVATION",64930
"2015-04-09",3,"PRESERVED_SPECIMEN",7601
"2015-04-09",3,"UNKNOWN",221278
"2015-04-09",4,"FOSSIL_SPECIMEN",69772
"2015-04-09",4,"HUMAN_OBSERVATION",842433
"2015-04-09",4,"LITERATURE",97
"2015-04-09",4,"LIVING_SPECIMEN",1716
"2015-04-09",4,"MACHINE_OBSERVATION",187
"2015-04-09",4,"OBSERVATION",1859892
"2015-04-09",4,"PRESERVED_SPECIMEN",175738
"2015-04-09",4,"UNKNOWN",28952
"2015-04-09",5,"FOSSIL_SPECIMEN",505
"2015-04-09",5,"HUMAN_OBSERVATION",2522593
"2015-04-09",5,"LIVING_SPECIMEN",30844
"2015-04-09",5,"OBSERVATION",2869912
"2015-04-09",5,"PRESERVED_SPECIMEN",1941765
"2015-04-09",5,"UNKNOWN",213166
"2015-04-09",6,"FOSSIL_SPECIMEN",161038
"2015-04-09",6,"HUMAN_OBSERVATION",39932090
"2015-04-09",6,"LITERATURE",50968
"2015-04-09",6,"LIVING_SPECIMEN",140749
"2015-04-09",6,"MACHINE_OBSERVATION",8
"2015-04-09",6,"OBSERVATION",31986341
"2015-04-09",6,"PRESERVED_SPECIMEN",9138837
"2015-04-09",6,"UNKNOWN",1998909
"2015-04-09",7,"FOSSIL_SPECIMEN",1074
"2015-04-09",7,"HUMAN_OBSERVATION",28054
"2015-04-09",7,"LIVING_SPECIMEN",339
"2015-04-09",7,"OBSERVATION",57600
"2015-04-09",7,"PRESERVED_SPECIMEN",119480
"2015-04-09",7,"UNKNOWN",7920
"2015-04-09",8,"FOSSIL_SPECIMEN",1
"2015-04-09",8,"LIVING_SPECIMEN",294
"2015-07-03",0,"FOSSIL_SPECIMEN",87225
"2015-07-03",0,"HUMAN_OBSERVATION",154370
"2015-07-03",0,"LITERATURE",150
"2015-07-03",0,"LIVING_SPECIMEN",410
"2015-07-03",0,"MACHINE_OBSERVATION",90
"2015-07-03",0,"OBSERVATION",840299
"2015-07-03",0,"PRESERVED_SPECIMEN",105603
"2015-07-03",0,"UNKNOWN",95917
"2015-07-03",1,"FOSSIL_SPECIMEN",799806
"2015-07-03",1,"HUMAN_OBSERVATION",62482821
"2015-07-03",1,"LITERATURE",6438
"2015-07-03",1,"LIVING_SPECIMEN",258
"2015-07-03",1,"MACHINE_OBSERVATION",1124587
"2015-07-03",1,"MATERIAL_SAMPLE",930
"2015-07-03",1,"OBSERVATION",42753606
"2015-07-03",1,"PRESERVED_SPECIMEN",6372175
"2015-07-03",1,"UNKNOWN",5295097
"2015-07-03",2,"LIVING_SPECIMEN",256
"2015-07-03",2,"PRESERVED_SPECIMEN",6
"2015-07-03",2,"UNKNOWN",4661
"2015-07-03",3,"FOSSIL_SPECIMEN",400
"2015-07-03",3,"HUMAN_OBSERVATION",1797
"2015-07-03",3,"LIVING_SPECIMEN",15082
"2015-07-03",3,"OBSERVATION",64913
"2015-07-03",3,"PRESERVED_SPECIMEN",7757
"2015-07-03",3,"UNKNOWN",221275
"2015-07-03",4,"FOSSIL_SPECIMEN",70029
"2015-07-03",4,"HUMAN_OBSERVATION",844947
"2015-07-03",4,"LITERATURE",97
"2015-07-03",4,"LIVING_SPECIMEN",1716
"2015-07-03",4,"MACHINE_OBSERVATION",187
"2015-07-03",4,"OBSERVATION",1858609
"2015-07-03",4,"PRESERVED_SPECIMEN",172175
"2015-07-03",4,"UNKNOWN",28962
"2015-07-03",5,"FOSSIL_SPECIMEN",424
"2015-07-03",5,"HUMAN_OBSERVATION",2934988
"2015-07-03",5,"LIVING_SPECIMEN",30844
"2015-07-03",5,"OBSERVATION",2499341
"2015-07-03",5,"PRESERVED_SPECIMEN",1977248
"2015-07-03",5,"UNKNOWN",218938
"2015-07-03",6,"FOSSIL_SPECIMEN",170582
"2015-07-03",6,"HUMAN_OBSERVATION",42765253
"2015-07-03",6,"LITERATURE",50972
"2015-07-03",6,"LIVING_SPECIMEN",140704
"2015-07-03",6,"MACHINE_OBSERVATION",8
"2015-07-03",6,"OBSERVATION",29351101
"2015-07-03",6,"PRESERVED_SPECIMEN",9424086
"2015-07-03",6,"UNKNOWN",2197478
"2015-07-03",7,"FOSSIL_SPECIMEN",1071
"2015-07-03",7,"HUMAN_OBSERVATION",31148
"2015-07-03",7,"LIVING_SPECIMEN",339
"2015-07-03",7,"OBSERVATION",55039
"2015-07-03",7,"PRESERVED_SPECIMEN",132883
"2015-07-03",7,"UNKNOWN",9111
"2015-07-03",8,"FOSSIL_SPECIMEN",1
"2015-07-03",8,"LIVING_SPECIMEN",294
"2015-10-01",0,"FOSSIL_SPECIMEN",96167
"2015-10-01",0,"HUMAN_OBSERVATION",191670
"2015-10-01",0,"LITERATURE",150
"2015-10-01",0,"LIVING_SPECIMEN",861
"2015-10-01",0,"MACHINE_OBSERVATION",93
"2015-10-01",0,"OBSERVATION",812747
"2015-10-01",0,"PRESERVED_SPECIMEN",123358
"2015-10-01",0,"UNKNOWN",75412
"2015-10-01",1,"FOSSIL_SPECIMEN",840634
"2015-10-01",1,"HUMAN_OBSERVATION",67410021
"2015-10-01",1,"LITERATURE",14288
"2015-10-01",1,"LIVING_SPECIMEN",296
"2015-10-01",1,"MACHINE_OBSERVATION",1127494
"2015-10-01",1,"MATERIAL_SAMPLE",1210
"2015-10-01",1,"OBSERVATION",40510727
"2015-10-01",1,"PRESERVED_SPECIMEN",6461476
"2015-10-01",1,"UNKNOWN",5459593
"2015-10-01",2,"LIVING_SPECIMEN",256
"2015-10-01",2,"PRESERVED_SPECIMEN",6
"2015-10-01",2,"UNKNOWN",4661
"2015-10-01",3,"FOSSIL_SPECIMEN",401
"2015-10-01",3,"HUMAN_OBSERVATION",63349
"2015-10-01",3,"LIVING_SPECIMEN",15259
"2015-10-01",3,"OBSERVATION",3384
"2015-10-01",3,"PRESERVED_SPECIMEN",16069
"2015-10-01",3,"UNKNOWN",215397
"2015-10-01",4,"FOSSIL_SPECIMEN",71760
"2015-10-01",4,"HUMAN_OBSERVATION",1426620
"2015-10-01",4,"LITERATURE",97
"2015-10-01",4,"LIVING_SPECIMEN",1716
"2015-10-01",4,"MACHINE_OBSERVATION",259
"2015-10-01",4,"OBSERVATION",1277423
"2015-10-01",4,"PRESERVED_SPECIMEN",196209
"2015-10-01",4,"UNKNOWN",22563
"2015-10-01",5,"FOSSIL_SPECIMEN",442
"2015-10-01",5,"HUMAN_OBSERVATION",2991012
"2015-10-01",5,"LIVING_SPECIMEN",30444
"2015-10-01",5,"OBSERVATION",2494324
"2015-10-01",5,"PRESERVED_SPECIMEN",2031715
"2015-10-01",5,"UNKNOWN",199756
"2015-10-01",6,"FOSSIL_SPECIMEN",173922
"2015-10-01",6,"HUMAN_OBSERVATION",66779036
"2015-10-01",6,"LITERATURE",50971
"2015-10-01",6,"LIVING_SPECIMEN",140915
"2015-10-01",6,"MACHINE_OBSERVATION",8
"2015-10-01",6,"OBSERVATION",28532189
"2015-10-01",6,"PRESERVED_SPECIMEN",10667069
"2015-10-01",6,"UNKNOWN",1970285
"2015-10-01",7,"FOSSIL_SPECIMEN",1101
"2015-10-01",7,"HUMAN_OBSERVATION",60991
"2015-10-01",7,"LIVING_SPECIMEN",602
"2015-10-01",7,"OBSERVATION",25540
"2015-10-01",7,"PRESERVED_SPECIMEN",119279
"2015-10-01",7,"UNKNOWN",5492
"2015-10-01",8,"FOSSIL_SPECIMEN",1
"2015-10-01",8,"LIVING_SPECIMEN",294
"2016-01-04",0,"FOSSIL_SPECIMEN",99595
"2016-01-04",0,"HUMAN_OBSERVATION",192359
"2016-01-04",0,"LITERATURE",150
"2016-01-04",0,"LIVING_SPECIMEN",102
"2016-01-04",0,"MACHINE_OBSERVATION",103
"2016-01-04",0,"OBSERVATION",812656
"2016-01-04",0,"PRESERVED_SPECIMEN",116161
"2016-01-04",0,"UNKNOWN",74954
"2016-01-04",1,"FOSSIL_SPECIMEN",848968
"2016-01-04",1,"HUMAN_OBSERVATION",71821931
"2016-01-04",1,"LITERATURE",14288
"2016-01-04",1,"LIVING_SPECIMEN",288
"2016-01-04",1,"MACHINE_OBSERVATION",2480877
"2016-01-04",1,"MATERIAL_SAMPLE",84479
"2016-01-04",1,"OBSERVATION",40879439
"2016-01-04",1,"PRESERVED_SPECIMEN",6542041
"2016-01-04",1,"UNKNOWN",5331817
"2016-01-04",2,"LIVING_SPECIMEN",256
"2016-01-04",2,"PRESERVED_SPECIMEN",6
"2016-01-04",2,"UNKNOWN",4661
"2016-01-04",3,"FOSSIL_SPECIMEN",401
"2016-01-04",3,"HUMAN_OBSERVATION",63752
"2016-01-04",3,"LIVING_SPECIMEN",15260
"2016-01-04",3,"OBSERVATION",3384
"2016-01-04",3,"PRESERVED_SPECIMEN",16010
"2016-01-04",3,"UNKNOWN",215387
"2016-01-04",4,"FOSSIL_SPECIMEN",71755
"2016-01-04",4,"HUMAN_OBSERVATION",1427126
"2016-01-04",4,"LITERATURE",97
"2016-01-04",4,"LIVING_SPECIMEN",2058
"2016-01-04",4,"MACHINE_OBSERVATION",187
"2016-01-04",4,"OBSERVATION",1277405
"2016-01-04",4,"PRESERVED_SPECIMEN",197790
"2016-01-04",4,"UNKNOWN",22489
"2016-01-04",5,"FOSSIL_SPECIMEN",443
"2016-01-04",5,"HUMAN_OBSERVATION",3058836
"2016-01-04",5,"LIVING_SPECIMEN",34422
"2016-01-04",5,"OBSERVATION",2407194
