"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",0,"FOSSIL_SPECIMEN",35
"2017-07-24",0,"PRESERVED_SPECIMEN",134
"2017-07-24",0,"OCCURRENCE",190
"2017-07-24",1,"OCCURRENCE",7583
"2017-07-24",1,"HUMAN_OBSERVATION",7840
"2017-07-24",1,"OBSERVATION",5825
"2017-07-24",1,"MATERIAL_CITATION",4
"2017-07-24",1,"FOSSIL_SPECIMEN",1453
"2017-07-24",1,"PRESERVED_SPECIMEN",9290
"2017-07-24",1,"MATERIAL_SAMPLE",19
"2017-07-24",3,"OCCURRENCE",1
"2017-07-24",3,"LIVING_SPECIMEN",15
"2017-07-24",3,"FOSSIL_SPECIMEN",3
"2017-07-24",3,"PRESERVED_SPECIMEN",129
"2017-07-24",4,"HUMAN_OBSERVATION",761
"2017-07-24",4,"LIVING_SPECIMEN",5
"2017-07-24",4,"FOSSIL_SPECIMEN",132
"2017-07-24",4,"PRESERVED_SPECIMEN",33
"2017-07-24",5,"OCCURRENCE",77
"2017-07-24",5,"HUMAN_OBSERVATION",5
"2017-07-24",5,"LIVING_SPECIMEN",109
"2017-07-24",5,"OBSERVATION",166357
"2017-07-24",5,"PRESERVED_SPECIMEN",10590
"2017-07-24",6,"OCCURRENCE",2112
"2017-07-24",6,"HUMAN_OBSERVATION",1776
"2017-07-24",6,"LIVING_SPECIMEN",235
"2017-07-24",6,"OBSERVATION",66712
"2017-07-24",6,"FOSSIL_SPECIMEN",63
"2017-07-24",6,"PRESERVED_SPECIMEN",8603
"2017-07-24",7,"OBSERVATION",364
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2017-07-24",7,"PRESERVED_SPECIMEN",17
"2017-10-12",0,"HUMAN_OBSERVATION",59
"2017-10-12",0,"LIVING_SPECIMEN",5
"2017-10-12",0,"FOSSIL_SPECIMEN",35
"2017-10-12",0,"PRESERVED_SPECIMEN",99
"2017-10-12",0,"OCCURRENCE",190
"2017-10-12",1,"HUMAN_OBSERVATION",10328
"2017-10-12",1,"OBSERVATION",5825
"2017-10-12",1,"MATERIAL_CITATION",4
"2017-10-12",1,"MATERIAL_SAMPLE",19
"2017-10-12",1,"FOSSIL_SPECIMEN",1455
"2017-10-12",1,"PRESERVED_SPECIMEN",9420
"2017-10-12",1,"OCCURRENCE",7539
"2017-10-12",3,"OCCURRENCE",1
"2017-10-12",3,"LIVING_SPECIMEN",41
"2017-10-12",3,"FOSSIL_SPECIMEN",3
"2017-10-12",3,"PRESERVED_SPECIMEN",129
"2017-10-12",4,"OCCURRENCE",1
"2017-10-12",4,"HUMAN_OBSERVATION",761
"2017-10-12",4,"LIVING_SPECIMEN",5
"2017-10-12",4,"FOSSIL_SPECIMEN",132
"2017-10-12",4,"PRESERVED_SPECIMEN",32
"2017-10-12",5,"OCCURRENCE",79
"2017-10-12",5,"HUMAN_OBSERVATION",32
"2017-10-12",5,"LIVING_SPECIMEN",109
"2017-10-12",5,"OBSERVATION",166357
"2017-10-12",5,"PRESERVED_SPECIMEN",10322
"2017-10-12",6,"OCCURRENCE",2909
"2017-10-12",6,"HUMAN_OBSERVATION",2009
"2017-10-12",6,"LIVING_SPECIMEN",235
"2017-10-12",6,"OBSERVATION",66712
"2017-10-12",6,"FOSSIL_SPECIMEN",63
"2017-10-12",6,"PRESERVED_SPECIMEN",7440
"2017-10-12",7,"PRESERVED_SPECIMEN",16
"2017-10-12",7,"OBSERVATION",364
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",94
"2017-12-22",0,"PRESERVED_SPECIMEN",97
"2017-12-22",0,"OCCURRENCE",190
"2017-12-22",0,"HUMAN_OBSERVATION",59
"2017-12-22",0,"LIVING_SPECIMEN",5
"2017-12-22",1,"MATERIAL_SAMPLE",19
"2017-12-22",1,"FOSSIL_SPECIMEN",3726
"2017-12-22",1,"PRESERVED_SPECIMEN",9259
"2017-12-22",1,"OCCURRENCE",7599
"2017-12-22",1,"HUMAN_OBSERVATION",17937
"2017-12-22",1,"OBSERVATION",5825
"2017-12-22",1,"MATERIAL_CITATION",4
"2017-12-22",3,"FOSSIL_SPECIMEN",14
"2017-12-22",3,"PRESERVED_SPECIMEN",143
"2017-12-22",3,"OCCURRENCE",1
"2017-12-22",3,"LIVING_SPECIMEN",41
"2017-12-22",4,"FOSSIL_SPECIMEN",523
"2017-12-22",4,"PRESERVED_SPECIMEN",58
"2017-12-22",4,"OCCURRENCE",1
"2017-12-22",4,"HUMAN_OBSERVATION",761
"2017-12-22",4,"LIVING_SPECIMEN",5
"2017-12-22",5,"PRESERVED_SPECIMEN",10342
"2017-12-22",5,"OCCURRENCE",79
"2017-12-22",5,"HUMAN_OBSERVATION",44
"2017-12-22",5,"LIVING_SPECIMEN",109
"2017-12-22",5,"OBSERVATION",166357
"2017-12-22",6,"FOSSIL_SPECIMEN",140
"2017-12-22",6,"PRESERVED_SPECIMEN",7793
"2017-12-22",6,"OCCURRENCE",2906
"2017-12-22",6,"HUMAN_OBSERVATION",2019
"2017-12-22",6,"LIVING_SPECIMEN",235
"2017-12-22",6,"OBSERVATION",66712
"2017-12-22",7,"FOSSIL_SPECIMEN",8
"2017-12-22",7,"PRESERVED_SPECIMEN",16
"2017-12-22",7,"OBSERVATION",364
"2018-04-09",0,"LIVING_SPECIMEN",5
"2018-04-09",0,"FOSSIL_SPECIMEN",94
"2018-04-09",0,"PRESERVED_SPECIMEN",96
"2018-04-09",0,"OCCURRENCE",190
"2018-04-09",0,"HUMAN_OBSERVATION",59
"2018-04-09",1,"HUMAN_OBSERVATION",18067
"2018-04-09",1,"OBSERVATION",5843
"2018-04-09",1,"MATERIAL_CITATION",4
"2018-04-09",1,"MATERIAL_SAMPLE",19
"2018-04-09",1,"FOSSIL_SPECIMEN",3726
"2018-04-09",1,"PRESERVED_SPECIMEN",9160
"2018-04-09",1,"OCCURRENCE",7488
"2018-04-09",3,"OCCURRENCE",1
"2018-04-09",3,"LIVING_SPECIMEN",44
"2018-04-09",3,"FOSSIL_SPECIMEN",14
"2018-04-09",3,"PRESERVED_SPECIMEN",143
"2018-04-09",4,"HUMAN_OBSERVATION",761
"2018-04-09",4,"LIVING_SPECIMEN",5
"2018-04-09",4,"FOSSIL_SPECIMEN",523
"2018-04-09",4,"PRESERVED_SPECIMEN",64
"2018-04-09",5,"OCCURRENCE",72
"2018-04-09",5,"HUMAN_OBSERVATION",49
"2018-04-09",5,"LIVING_SPECIMEN",109
"2018-04-09",5,"OBSERVATION",166357
"2018-04-09",5,"PRESERVED_SPECIMEN",10367
"2018-04-09",6,"OCCURRENCE",2109
"2018-04-09",6,"HUMAN_OBSERVATION",2107
"2018-04-09",6,"LIVING_SPECIMEN",233
"2018-04-09",6,"OBSERVATION",66713
"2018-04-09",6,"FOSSIL_SPECIMEN",141
"2018-04-09",6,"PRESERVED_SPECIMEN",9017
"2018-04-09",7,"HUMAN_OBSERVATION",1
"2018-04-09",7,"OBSERVATION",364
"2018-04-09",7,"FOSSIL_SPECIMEN",8
"2018-04-09",7,"PRESERVED_SPECIMEN",16
"2018-07-11",0,"PRESERVED_SPECIMEN",147
"2018-07-11",0,"OCCURRENCE",190
"2018-07-11",0,"HUMAN_OBSERVATION",59
"2018-07-11",0,"LIVING_SPECIMEN",7
"2018-07-11",0,"FOSSIL_SPECIMEN",94
"2018-07-11",1,"PRESERVED_SPECIMEN",9646
"2018-07-11",1,"OCCURRENCE",7488
"2018-07-11",1,"HUMAN_OBSERVATION",18248
"2018-07-11",1,"OBSERVATION",5857
"2018-07-11",1,"MATERIAL_CITATION",4
"2018-07-11",1,"MATERIAL_SAMPLE",19
"2018-07-11",1,"FOSSIL_SPECIMEN",3726
"2018-07-11",3,"PRESERVED_SPECIMEN",144
"2018-07-11",3,"OCCURRENCE",1
"2018-07-11",3,"LIVING_SPECIMEN",44
"2018-07-11",3,"FOSSIL_SPECIMEN",14
"2018-07-11",4,"PRESERVED_SPECIMEN",47
"2018-07-11",4,"HUMAN_OBSERVATION",761
"2018-07-11",4,"LIVING_SPECIMEN",5
"2018-07-11",4,"FOSSIL_SPECIMEN",523
"2018-07-11",5,"PRESERVED_SPECIMEN",10350
"2018-07-11",5,"OCCURRENCE",72
"2018-07-11",5,"HUMAN_OBSERVATION",57
"2018-07-11",5,"LIVING_SPECIMEN",109
"2018-07-11",5,"OBSERVATION",166357
"2018-07-11",6,"PRESERVED_SPECIMEN",9351
"2018-07-11",6,"OCCURRENCE",2109
"2018-07-11",6,"HUMAN_OBSERVATION",2272
"2018-07-11",6,"LIVING_SPECIMEN",233
"2018-07-11",6,"OBSERVATION",66713
"2018-07-11",6,"FOSSIL_SPECIMEN",141
"2018-07-11",7,"FOSSIL_SPECIMEN",8
"2018-07-11",7,"PRESERVED_SPECIMEN",16
"2018-07-11",7,"HUMAN_OBSERVATION",1
"2018-07-11",7,"OBSERVATION",364
"2018-09-28",0,"PRESERVED_SPECIMEN",179
"2018-09-28",0,"OCCURRENCE",189
"2018-09-28",0,"HUMAN_OBSERVATION",122
"2018-09-28",0,"LIVING_SPECIMEN",7
"2018-09-28",0,"FOSSIL_SPECIMEN",94
"2018-09-28",1,"FOSSIL_SPECIMEN",3726
"2018-09-28",1,"PRESERVED_SPECIMEN",9595
"2018-09-28",1,"OCCURRENCE",7167
"2018-09-28",1,"HUMAN_OBSERVATION",19029
"2018-09-28",1,"OBSERVATION",5857
"2018-09-28",1,"MATERIAL_CITATION",4
"2018-09-28",1,"MATERIAL_SAMPLE",19
"2018-09-28",3,"FOSSIL_SPECIMEN",14
"2018-09-28",3,"PRESERVED_SPECIMEN",144
"2018-09-28",3,"OCCURRENCE",1
"2018-09-28",3,"LIVING_SPECIMEN",44
"2018-09-28",4,"FOSSIL_SPECIMEN",523
"2018-09-28",4,"PRESERVED_SPECIMEN",47
"2018-09-28",4,"HUMAN_OBSERVATION",761
"2018-09-28",4,"LIVING_SPECIMEN",5
"2018-09-28",5,"PRESERVED_SPECIMEN",10356
"2018-09-28",5,"OCCURRENCE",72
"2018-09-28",5,"HUMAN_OBSERVATION",63
"2018-09-28",5,"LIVING_SPECIMEN",109
"2018-09-28",5,"OBSERVATION",166357
"2018-09-28",6,"FOSSIL_SPECIMEN",141
"2018-09-28",6,"PRESERVED_SPECIMEN",9529
"2018-09-28",6,"OCCURRENCE",2109
"2018-09-28",6,"HUMAN_OBSERVATION",3084
"2018-09-28",6,"LIVING_SPECIMEN",233
"2018-09-28",6,"OBSERVATION",66713
"2018-09-28",7,"FOSSIL_SPECIMEN",8
"2018-09-28",7,"PRESERVED_SPECIMEN",16
"2018-09-28",7,"HUMAN_OBSERVATION",1
"2018-09-28",7,"OBSERVATION",364
"2019-01-01",0,"LIVING_SPECIMEN",7
"2019-01-01",0,"OCCURRENCE",186
"2019-01-01",0,"HUMAN_OBSERVATION",122
"2019-01-01",0,"MATERIAL_SAMPLE",2016
"2019-01-01",0,"FOSSIL_SPECIMEN",94
"2019-01-01",0,"PRESERVED_SPECIMEN",182
"2019-01-01",1,"MATERIAL_CITATION",4
"2019-01-01",1,"OCCURRENCE",6900
"2019-01-01",1,"HUMAN_OBSERVATION",19275
"2019-01-01",1,"OBSERVATION",5857
"2019-01-01",1,"MATERIAL_SAMPLE",358
"2019-01-01",1,"FOSSIL_SPECIMEN",3726
"2019-01-01",1,"PRESERVED_SPECIMEN",10969
"2019-01-01",2,"MATERIAL_SAMPLE",3
"2019-01-01",3,"PRESERVED_SPECIMEN",144
"2019-01-01",3,"LIVING_SPECIMEN",44
"2019-01-01",3,"OCCURRENCE",1
"2019-01-01",3,"MATERIAL_SAMPLE",1
"2019-01-01",3,"FOSSIL_SPECIMEN",14
"2019-01-01",4,"PRESERVED_SPECIMEN",67
"2019-01-01",4,"LIVING_SPECIMEN",5
"2019-01-01",4,"HUMAN_OBSERVATION",761
"2019-01-01",4,"FOSSIL_SPECIMEN",523
"2019-01-01",5,"PRESERVED_SPECIMEN",10760
"2019-01-01",5,"LIVING_SPECIMEN",109
"2019-01-01",5,"OCCURRENCE",17
"2019-01-01",5,"HUMAN_OBSERVATION",74
"2019-01-01",5,"OBSERVATION",166357
"2019-01-01",5,"MATERIAL_SAMPLE",70
"2019-01-01",6,"PRESERVED_SPECIMEN",11667
"2019-01-01",6,"LIVING_SPECIMEN",242
"2019-01-01",6,"OCCURRENCE",1923
"2019-01-01",6,"HUMAN_OBSERVATION",3293
"2019-01-01",6,"OBSERVATION",66712
"2019-01-01",6,"MATERIAL_SAMPLE",89
"2019-01-01",6,"FOSSIL_SPECIMEN",141
"2019-01-01",7,"PRESERVED_SPECIMEN",16
"2019-01-01",7,"HUMAN_OBSERVATION",3
"2019-01-01",7,"OBSERVATION",364
"2019-01-01",7,"FOSSIL_SPECIMEN",8
"2019-04-06",0,"MATERIAL_SAMPLE",2016
"2019-04-06",0,"FOSSIL_SPECIMEN",94
"2019-04-06",0,"PRESERVED_SPECIMEN",183
"2019-04-06",0,"OCCURRENCE",186
"2019-04-06",0,"HUMAN_OBSERVATION",122
"2019-04-06",0,"LIVING_SPECIMEN",7
"2019-04-06",1,"MATERIAL_SAMPLE",462
"2019-04-06",1,"FOSSIL_SPECIMEN",3726
"2019-04-06",1,"PRESERVED_SPECIMEN",11172
"2019-04-06",1,"MACHINE_OBSERVATION",276
"2019-04-06",1,"OCCURRENCE",6900
"2019-04-06",1,"HUMAN_OBSERVATION",44975
"2019-04-06",1,"LIVING_SPECIMEN",368
"2019-04-06",1,"OBSERVATION",5857
"2019-04-06",1,"MATERIAL_CITATION",4
"2019-04-06",2,"MATERIAL_SAMPLE",3
"2019-04-06",3,"MATERIAL_SAMPLE",1
"2019-04-06",3,"FOSSIL_SPECIMEN",14
"2019-04-06",3,"PRESERVED_SPECIMEN",144
"2019-04-06",3,"OCCURRENCE",1
"2019-04-06",3,"LIVING_SPECIMEN",44
"2019-04-06",4,"FOSSIL_SPECIMEN",523
"2019-04-06",4,"PRESERVED_SPECIMEN",96
"2019-04-06",4,"HUMAN_OBSERVATION",761
"2019-04-06",4,"LIVING_SPECIMEN",5
"2019-04-06",5,"MATERIAL_SAMPLE",70
"2019-04-06",5,"PRESERVED_SPECIMEN",10791
"2019-04-06",5,"OCCURRENCE",18
"2019-04-06",5,"HUMAN_OBSERVATION",76
"2019-04-06",5,"LIVING_SPECIMEN",109
"2019-04-06",5,"OBSERVATION",166357
"2019-04-06",6,"MATERIAL_SAMPLE",89
"2019-04-06",6,"FOSSIL_SPECIMEN",141
"2019-04-06",6,"PRESERVED_SPECIMEN",11887
"2019-04-06",6,"OCCURRENCE",1918
"2019-04-06",6,"HUMAN_OBSERVATION",3385
"2019-04-06",6,"LIVING_SPECIMEN",242
"2019-04-06",6,"OBSERVATION",66712
"2019-04-06",7,"FOSSIL_SPECIMEN",8
"2019-04-06",7,"PRESERVED_SPECIMEN",16
"2019-04-06",7,"HUMAN_OBSERVATION",3
"2019-04-06",7,"OBSERVATION",364
"2019-07-01",0,"MATERIAL_SAMPLE",2016
"2019-07-01",0,"FOSSIL_SPECIMEN",153
"2019-07-01",0,"PRESERVED_SPECIMEN",185
"2019-07-01",0,"OCCURRENCE",186
"2019-07-01",0,"HUMAN_OBSERVATION",122
"2019-07-01",0,"LIVING_SPECIMEN",7
"2019-07-01",1,"MACHINE_OBSERVATION",276
"2019-07-01",1,"MATERIAL_SAMPLE",456
"2019-07-01",1,"FOSSIL_SPECIMEN",3732
"2019-07-01",1,"PRESERVED_SPECIMEN",11490
"2019-07-01",1,"OCCURRENCE",8152
"2019-07-01",1,"HUMAN_OBSERVATION",45286
"2019-07-01",1,"LIVING_SPECIMEN",368
"2019-07-01",1,"OBSERVATION",5857
"2019-07-01",1,"MATERIAL_CITATION",4
"2019-07-01",2,"MATERIAL_SAMPLE",3
"2019-07-01",3,"MATERIAL_SAMPLE",1
"2019-07-01",3,"FOSSIL_SPECIMEN",14
"2019-07-01",3,"PRESERVED_SPECIMEN",144
"2019-07-01",3,"OCCURRENCE",1
"2019-07-01",3,"LIVING_SPECIMEN",44
"2019-07-01",4,"FOSSIL_SPECIMEN",525
"2019-07-01",4,"PRESERVED_SPECIMEN",100
"2019-07-01",4,"HUMAN_OBSERVATION",761
"2019-07-01",4,"LIVING_SPECIMEN",5
"2019-07-01",5,"MATERIAL_SAMPLE",70
"2019-07-01",5,"PRESERVED_SPECIMEN",10871
"2019-07-01",5,"OCCURRENCE",311
"2019-07-01",5,"HUMAN_OBSERVATION",86
"2019-07-01",5,"LIVING_SPECIMEN",109
"2019-07-01",5,"OBSERVATION",166357
"2019-07-01",6,"MATERIAL_SAMPLE",89
"2019-07-01",6,"FOSSIL_SPECIMEN",141
"2019-07-01",6,"PRESERVED_SPECIMEN",12305
"2019-07-01",6,"OCCURRENCE",1996
"2019-07-01",6,"HUMAN_OBSERVATION",3844
"2019-07-01",6,"LIVING_SPECIMEN",242
"2019-07-01",6,"OBSERVATION",66712
"2019-07-01",7,"FOSSIL_SPECIMEN",189
"2019-07-01",7,"PRESERVED_SPECIMEN",16
"2019-07-01",7,"HUMAN_OBSERVATION",3
"2019-07-01",7,"OBSERVATION",364
"2019-10-09",0,"HUMAN_OBSERVATION",122
"2019-10-09",0,"LIVING_SPECIMEN",7
"2019-10-09",0,"OBSERVATION",7
"2019-10-09",0,"MATERIAL_SAMPLE",2016
"2019-10-09",0,"FOSSIL_SPECIMEN",118
"2019-10-09",0,"PRESERVED_SPECIMEN",186
"2019-10-09",0,"OCCURRENCE",186
"2019-10-09",1,"OCCURRENCE",8183
"2019-10-09",1,"HUMAN_OBSERVATION",45873
"2019-10-09",1,"LIVING_SPECIMEN",368
"2019-10-09",1,"OBSERVATION",7126
"2019-10-09",1,"MATERIAL_CITATION",4
"2019-10-09",1,"MACHINE_OBSERVATION",276
"2019-10-09",1,"MATERIAL_SAMPLE",358
"2019-10-09",1,"FOSSIL_SPECIMEN",2286
"2019-10-09",1,"PRESERVED_SPECIMEN",11568
"2019-10-09",2,"MATERIAL_SAMPLE",3
"2019-10-09",3,"OCCURRENCE",1
"2019-10-09",3,"HUMAN_OBSERVATION",1
"2019-10-09",3,"LIVING_SPECIMEN",44
"2019-10-09",3,"OBSERVATION",4
"2019-10-09",3,"MATERIAL_SAMPLE",1
"2019-10-09",3,"FOSSIL_SPECIMEN",11
"2019-10-09",3,"PRESERVED_SPECIMEN",148
"2019-10-09",4,"HUMAN_OBSERVATION",762
"2019-10-09",4,"LIVING_SPECIMEN",5
"2019-10-09",4,"OBSERVATION",3006
"2019-10-09",4,"MATERIAL_SAMPLE",36
"2019-10-09",4,"FOSSIL_SPECIMEN",396
"2019-10-09",4,"PRESERVED_SPECIMEN",107
"2019-10-09",5,"OCCURRENCE",311
"2019-10-09",5,"HUMAN_OBSERVATION",103
"2019-10-09",5,"LIVING_SPECIMEN",109
"2019-10-09",5,"OBSERVATION",212315
"2019-10-09",5,"MATERIAL_SAMPLE",70
"2019-10-09",5,"PRESERVED_SPECIMEN",10881
"2019-10-09",6,"PRESERVED_SPECIMEN",13620
"2019-10-09",6,"OCCURRENCE",1996
"2019-10-09",6,"HUMAN_OBSERVATION",4052
"2019-10-09",6,"LIVING_SPECIMEN",242
"2019-10-09",6,"OBSERVATION",77338
"2019-10-09",6,"MATERIAL_SAMPLE",89
"2019-10-09",6,"FOSSIL_SPECIMEN",83
"2019-10-09",7,"PRESERVED_SPECIMEN",16
"2019-10-09",7,"HUMAN_OBSERVATION",4
"2019-10-09",7,"OBSERVATION",364
"2019-10-09",7,"FOSSIL_SPECIMEN",188
"2020-01-01",0,"PRESERVED_SPECIMEN",179
"2020-01-01",0,"LIVING_SPECIMEN",7
"2020-01-01",0,"OCCURRENCE",193
"2020-01-01",0,"HUMAN_OBSERVATION",122
"2020-01-01",0,"OBSERVATION",8
"2020-01-01",0,"MATERIAL_SAMPLE",2037
"2020-01-01",0,"FOSSIL_SPECIMEN",118
"2020-01-01",1,"FOSSIL_SPECIMEN",2285
"2020-01-01",1,"PRESERVED_SPECIMEN",11320
"2020-01-01",1,"MACHINE_OBSERVATION",276
"2020-01-01",1,"LIVING_SPECIMEN",368
"2020-01-01",1,"MATERIAL_CITATION",4
"2020-01-01",1,"OCCURRENCE",5612
"2020-01-01",1,"HUMAN_OBSERVATION",46219
"2020-01-01",1,"OBSERVATION",7188
"2020-01-01",1,"MATERIAL_SAMPLE",2870
"2020-01-01",2,"MATERIAL_SAMPLE",6
"2020-01-01",3,"MATERIAL_SAMPLE",1139
"2020-01-01",3,"FOSSIL_SPECIMEN",11
"2020-01-01",3,"PRESERVED_SPECIMEN",148
"2020-01-01",3,"LIVING_SPECIMEN",44
"2020-01-01",3,"OCCURRENCE",1
"2020-01-01",3,"HUMAN_OBSERVATION",3
"2020-01-01",3,"OBSERVATION",4
"2020-01-01",4,"MATERIAL_SAMPLE",36
"2020-01-01",4,"FOSSIL_SPECIMEN",396
"2020-01-01",4,"PRESERVED_SPECIMEN",111
"2020-01-01",4,"LIVING_SPECIMEN",5
"2020-01-01",4,"HUMAN_OBSERVATION",762
"2020-01-01",4,"OBSERVATION",3009
"2020-01-01",5,"MATERIAL_SAMPLE",363
"2020-01-01",5,"PRESERVED_SPECIMEN",10891
"2020-01-01",5,"LIVING_SPECIMEN",109
"2020-01-01",5,"OCCURRENCE",18
"2020-01-01",5,"HUMAN_OBSERVATION",227
"2020-01-01",5,"OBSERVATION",212334
"2020-01-01",6,"MATERIAL_SAMPLE",167
"2020-01-01",6,"FOSSIL_SPECIMEN",83
"2020-01-01",6,"PRESERVED_SPECIMEN",13689
"2020-01-01",6,"LIVING_SPECIMEN",242
"2020-01-01",6,"OCCURRENCE",1918
"2020-01-01",6,"HUMAN_OBSERVATION",4596
"2020-01-01",6,"OBSERVATION",78169
"2020-01-01",7,"FOSSIL_SPECIMEN",188
"2020-01-01",7,"PRESERVED_SPECIMEN",16
"2020-01-01",7,"HUMAN_OBSERVATION",6
"2020-01-01",7,"OBSERVATION",364
"2020-04-01",0,"OCCURRENCE",193
"2020-04-01",0,"HUMAN_OBSERVATION",122
"2020-04-01",0,"LIVING_SPECIMEN",7
"2020-04-01",0,"OBSERVATION",8
"2020-04-01",0,"MATERIAL_SAMPLE",2037
"2020-04-01",0,"FOSSIL_SPECIMEN",118
"2020-04-01",0,"PRESERVED_SPECIMEN",183
"2020-04-01",1,"OCCURRENCE",5612
"2020-04-01",1,"HUMAN_OBSERVATION",46501
"2020-04-01",1,"LIVING_SPECIMEN",368
"2020-04-01",1,"OBSERVATION",7196
"2020-04-01",1,"MATERIAL_CITATION",4
"2020-04-01",1,"MATERIAL_SAMPLE",2873
"2020-04-01",1,"FOSSIL_SPECIMEN",2285
"2020-04-01",1,"PRESERVED_SPECIMEN",10485
"2020-04-01",1,"MACHINE_OBSERVATION",276
"2020-04-01",2,"MATERIAL_SAMPLE",6
"2020-04-01",3,"OCCURRENCE",1
"2020-04-01",3,"HUMAN_OBSERVATION",5
"2020-04-01",3,"LIVING_SPECIMEN",44
"2020-04-01",3,"OBSERVATION",8
"2020-04-01",3,"MATERIAL_SAMPLE",1139
"2020-04-01",3,"FOSSIL_SPECIMEN",11
"2020-04-01",3,"PRESERVED_SPECIMEN",148
"2020-04-01",4,"PRESERVED_SPECIMEN",114
"2020-04-01",4,"HUMAN_OBSERVATION",762
"2020-04-01",4,"LIVING_SPECIMEN",5
"2020-04-01",4,"OBSERVATION",3010
"2020-04-01",4,"MATERIAL_SAMPLE",36
"2020-04-01",4,"FOSSIL_SPECIMEN",396
"2020-04-01",5,"PRESERVED_SPECIMEN",10905
"2020-04-01",5,"OCCURRENCE",18
"2020-04-01",5,"HUMAN_OBSERVATION",283
"2020-04-01",5,"LIVING_SPECIMEN",110
"2020-04-01",5,"OBSERVATION",212420
"2020-04-01",5,"MATERIAL_SAMPLE",367
"2020-04-01",6,"PRESERVED_SPECIMEN",13867
"2020-04-01",6,"OCCURRENCE",1918
"2020-04-01",6,"HUMAN_OBSERVATION",5014
"2020-04-01",6,"LIVING_SPECIMEN",245
"2020-04-01",6,"OBSERVATION",79024
"2020-04-01",6,"MATERIAL_SAMPLE",172
"2020-04-01",6,"FOSSIL_SPECIMEN",83
"2020-04-01",7,"PRESERVED_SPECIMEN",16
"2020-04-01",7,"HUMAN_OBSERVATION",6
"2020-04-01",7,"OBSERVATION",364
"2020-04-01",7,"FOSSIL_SPECIMEN",188
"2020-07-01",0,"MATERIAL_SAMPLE",2037
"2020-07-01",0,"FOSSIL_SPECIMEN",118
"2020-07-01",0,"PRESERVED_SPECIMEN",184
"2020-07-01",0,"OCCURRENCE",193
"2020-07-01",0,"HUMAN_OBSERVATION",122
"2020-07-01",0,"LIVING_SPECIMEN",7
"2020-07-01",0,"OBSERVATION",8
"2020-07-01",1,"LIVING_SPECIMEN",368
"2020-07-01",1,"OBSERVATION",7212
"2020-07-01",1,"MATERIAL_CITATION",4
"2020-07-01",1,"MACHINE_OBSERVATION",276
"2020-07-01",1,"MATERIAL_SAMPLE",3194
"2020-07-01",1,"FOSSIL_SPECIMEN",2288
"2020-07-01",1,"PRESERVED_SPECIMEN",12477
"2020-07-01",1,"OCCURRENCE",5613
"2020-07-01",1,"HUMAN_OBSERVATION",71882
"2020-07-01",2,"MATERIAL_SAMPLE",6
"2020-07-01",3,"LIVING_SPECIMEN",44
"2020-07-01",3,"OBSERVATION",8
"2020-07-01",3,"MATERIAL_SAMPLE",1139
"2020-07-01",3,"FOSSIL_SPECIMEN",11
"2020-07-01",3,"PRESERVED_SPECIMEN",149
"2020-07-01",3,"OCCURRENCE",1
"2020-07-01",3,"HUMAN_OBSERVATION",5
"2020-07-01",4,"LIVING_SPECIMEN",5
"2020-07-01",4,"OBSERVATION",3015
"2020-07-01",4,"MATERIAL_SAMPLE",36
"2020-07-01",4,"FOSSIL_SPECIMEN",396
"2020-07-01",4,"PRESERVED_SPECIMEN",114
"2020-07-01",4,"HUMAN_OBSERVATION",762
"2020-07-01",5,"HUMAN_OBSERVATION",322
"2020-07-01",5,"LIVING_SPECIMEN",110
"2020-07-01",5,"OBSERVATION",212450
"2020-07-01",5,"MATERIAL_SAMPLE",367
"2020-07-01",5,"PRESERVED_SPECIMEN",10957
"2020-07-01",5,"OCCURRENCE",18
"2020-07-01",6,"HUMAN_OBSERVATION",22297
"2020-07-01",6,"LIVING_SPECIMEN",296
"2020-07-01",6,"OBSERVATION",79400
"2020-07-01",6,"MATERIAL_SAMPLE",173
"2020-07-01",6,"FOSSIL_SPECIMEN",83
"2020-07-01",6,"PRESERVED_SPECIMEN",14453
"2020-07-01",6,"OCCURRENCE",1919
"2020-07-01",7,"HUMAN_OBSERVATION",8
"2020-07-01",7,"OBSERVATION",364
"2020-07-01",7,"FOSSIL_SPECIMEN",188
"2020-07-01",7,"PRESERVED_SPECIMEN",16
"2020-10-01",0,"PRESERVED_SPECIMEN",183
"2020-10-01",0,"OCCURRENCE",193
"2020-10-01",0,"HUMAN_OBSERVATION",122
"2020-10-01",0,"LIVING_SPECIMEN",7
"2020-10-01",0,"OBSERVATION",9
"2020-10-01",0,"MATERIAL_SAMPLE",2037
"2020-10-01",0,"FOSSIL_SPECIMEN",118
"2020-10-01",1,"FOSSIL_SPECIMEN",2288
"2020-10-01",1,"PRESERVED_SPECIMEN",12533
"2020-10-01",1,"OCCURRENCE",5831
"2020-10-01",1,"HUMAN_OBSERVATION",90353
"2020-10-01",1,"LIVING_SPECIMEN",368
"2020-10-01",1,"OBSERVATION",7313
"2020-10-01",1,"MATERIAL_CITATION",4
"2020-10-01",1,"MACHINE_OBSERVATION",276
"2020-10-01",1,"MATERIAL_SAMPLE",3194
"2020-10-01",2,"MATERIAL_SAMPLE",6
