"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",38
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",571278
"2012-01-18","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",22
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",8203
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",578
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3232
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2014-09-08","LITERATURE","Species","CountryOnly","Unknown",10577
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",39
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2771
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1080
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",88669
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5119
"2015-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",173
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5119
"2015-10-01","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1567
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",56
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearOnly",27
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",31
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1085
"2017-10-12","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20795
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4052
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15766
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17029728
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",17
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",48
"2017-07-24","MATERIAL_SAMPLE","Species","Unknown","Unknown",100
"2017-10-12","MATERIAL_SAMPLE","Family","Unknown","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",132
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",149
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",133
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4478
"2016-12-27","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",425
"2017-07-24","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",164
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",191
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",77
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",74
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",12
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",11
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",149
"2012-01-18","LITERATURE","Genus","CountryOnly","Unknown",890
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14267
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonth",12367
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",110
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5119
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",19
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1930
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7652
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",41
"2016-12-27","HUMAN_OBSERVATION","Family","Unknown","YearOnly",5
"2017-07-24","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",7
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",755
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",48
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",478
"2011-09-05","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2015-04-09","LITERATURE","Species","CountryOnly","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",115
"2016-12-27","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",538
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",160
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",41
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1747
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",46104
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5119
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",9
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",133
"2012-07-13","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11202
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",798156
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2642
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",169
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1930
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",90443
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",73
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",622
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",504
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",42787
"2016-10-07","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",68
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","Unknown",3840
"2017-04-12","MATERIAL_SAMPLE","Genus","Unknown","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16145
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4474
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",73
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",15570
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2245
"2013-09-10","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",192
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5257
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2794
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",745
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",945650
"2013-05-21","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",192
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",63
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",140
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2331
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",4
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",757
"2012-03-26","OBSERVATION","Species","Unknown","YearMonthDay",5
"2013-09-10","UNKNOWN","Genus","Unknown","YearMonth",10306
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",156
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",153
"2010-11-17","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",52376
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",164
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",507748
"2017-07-24","PRESERVED_SPECIMEN","Class","Unknown","Unknown",135
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",164
"2013-05-21","UNKNOWN","Genus","Unknown","YearMonth",10306
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",73
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4505
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",19
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2010-07-26","UNKNOWN","Family","Unknown","YearMonth",22
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",622
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13686
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2009-04-06","OBSERVATION","Species","Unknown","YearMonthDay",16999
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2658
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",148
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2449
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3238
"2010-07-26","OBSERVATION","Species","Unknown","Unknown",13
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18842
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",192
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",43
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2850
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",164013
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",164
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1567
"2017-10-12","MATERIAL_SAMPLE","Species","Unknown","Unknown",100
"2009-04-06","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5713
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7712
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",358
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",164
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",358
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",117
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",208
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",12
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2245
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",56
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",7
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1080
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5997
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",148
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",26
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",117
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",195
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",50
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9389
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",164
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",103
"2017-04-12","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",7
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17025
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",64
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearOnly",27
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8574
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",205
"2017-10-12","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9389
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",221
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38671
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16894714
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",17
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",14365
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",674
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",10577
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",76916
"2013-07-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",755
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",130
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",358
"2016-12-27","MATERIAL_SAMPLE","Family","Unknown","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",132
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2011-06-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16833
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3238
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",459
"2009-06-17","OBSERVATION","Species","Unknown","YearMonthDay",16999
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39203
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",11
"2010-07-26","UNKNOWN","Genus","Unknown","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5119
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",243
"2009-09-25","UNKNOWN","Family","Unknown","YearMonth",22
"2010-07-26","LITERATURE","Genus","Unknown","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2021
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",37218
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",549786
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","Unknown",30
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",224
"2009-09-25","OBSERVATION","Species","Unknown","Unknown",13
"2015-04-09","OBSERVATION","Species","Unknown","YearMonthDay",5
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",17
"2009-06-17","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15766
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",10369
"2012-10-31","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11171
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",511
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",12
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",5
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17600
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",64
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1418
"2017-04-12","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",26
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",26
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6228101
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",23
"2013-02-20","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",118
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonth",12367
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",135
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",123
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",110
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1441
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",865
"2017-12-22","MATERIAL_SAMPLE","Genus","Unknown","Unknown",5
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",303
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2237
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",16
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",103979
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14744
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",195
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",12
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2793
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","Unknown",39
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",649
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",910187
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",39
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",85
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",412
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1930
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",662
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Unknown","YearOnly",12
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",93
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1930
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",38
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",76674
"2011-09-05","OBSERVATION","Species","Unknown","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1777
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",662
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",7600
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",149
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",303
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",471
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",490374
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2297
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",73
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",15570
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",62
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",27
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5263
"2009-12-16","OBSERVATION","Species","Unknown","YearMonthDay",16999
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66437
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11301
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2847
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1085
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",26
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",76794
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1930
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3982
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",622
"2017-04-12","MATERIAL_SAMPLE","Species","Unknown","Unknown",100
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",145692
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",622
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",140
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",41
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",138
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",164
"2017-04-12","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",164
"2009-12-16","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",12
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3264
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",72
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",798156
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",140
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",310
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",486
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",33508
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",52376
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",50
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",19
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9298
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",198
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",274
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",17
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",452
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
