"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",6,"UNKNOWN",16777
"2011-02-21",6,"LIVING_SPECIMEN",956
"2012-07-13",7,"LIVING_SPECIMEN",29
"2013-02-20",1,"FOSSIL_SPECIMEN",2014
"2013-12-20",1,"LITERATURE",19
"2015-04-09",0,"MACHINE_OBSERVATION",142
"2010-04-01",6,"LIVING_SPECIMEN",864
"2010-07-26",7,"FOSSIL_SPECIMEN",4
"2010-11-17",4,"FOSSIL_SPECIMEN",27
"2012-10-31",1,"LIVING_SPECIMEN",3
"2008-12-17",7,"UNKNOWN",1
"2013-09-10",0,"FOSSIL_SPECIMEN",191
"2009-06-17",1,"HUMAN_OBSERVATION",3389
"2013-05-21",1,"UNKNOWN",83472
"2015-01-19",5,"OBSERVATION",58
"2008-04-01",6,"UNKNOWN",13938
"2009-09-25",5,"OBSERVATION",58
"2010-11-17",5,"PRESERVED_SPECIMEN",4603
"2011-06-10",1,"FOSSIL_SPECIMEN",1926
"2013-02-20",1,"UNKNOWN",54723
"2007-12-19",5,"OBSERVATION",58
"2008-10-10",5,"LIVING_SPECIMEN",227
"2012-07-13",3,"UNKNOWN",4
"2016-01-04",6,"PRESERVED_SPECIMEN",637743
"2016-04-05",5,"UNKNOWN",518
"2016-07-04",8,"LIVING_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",16966
"2013-09-10",1,"PRESERVED_SPECIMEN",325669
"2015-07-03",4,"PRESERVED_SPECIMEN",622
"2016-01-04",0,"OBSERVATION",862
"2016-07-04",4,"FOSSIL_SPECIMEN",3270
"2008-04-01",7,"FOSSIL_SPECIMEN",2
"2009-04-06",1,"LITERATURE",19
"2009-04-06",7,"OBSERVATION",4
"2013-02-20",5,"LIVING_SPECIMEN",229
"2013-05-21",6,"HUMAN_OBSERVATION",57364
"2014-03-28",4,"OBSERVATION",2052
"2011-09-05",1,"OBSERVATION",154918
"2012-12-11",1,"LIVING_SPECIMEN",3
"2014-03-28",0,"MACHINE_OBSERVATION",142
"2013-07-09",5,"OBSERVATION",58
"2011-09-05",5,"UNKNOWN",373
"2012-01-18",5,"OBSERVATION",58
"2012-07-13",4,"FOSSIL_SPECIMEN",27
"2013-09-10",0,"UNKNOWN",331
"2013-12-20",7,"OBSERVATION",4
"2015-07-03",3,"UNKNOWN",180
"2016-04-05",6,"FOSSIL_SPECIMEN",532
"2009-12-16",7,"FOSSIL_SPECIMEN",4
"2012-03-26",7,"UNKNOWN",31
"2013-02-20",6,"HUMAN_OBSERVATION",55553
"2015-04-09",5,"OBSERVATION",58
"2013-05-21",3,"PRESERVED_SPECIMEN",121
"2013-09-10",4,"LIVING_SPECIMEN",1
"2015-07-03",7,"LIVING_SPECIMEN",30
"2016-07-04",5,"PRESERVED_SPECIMEN",8824
"2011-06-10",1,"UNKNOWN",84669
"2011-09-05",6,"FOSSIL_SPECIMEN",529
"2015-10-01",1,"LIVING_SPECIMEN",4
"2015-01-19",1,"MACHINE_OBSERVATION",6315
"2008-10-10",1,"UNKNOWN",80548
"2009-04-06",1,"HUMAN_OBSERVATION",3389
"2011-02-21",4,"PRESERVED_SPECIMEN",1408
"2012-07-13",5,"PRESERVED_SPECIMEN",5355
"2013-09-10",5,"HUMAN_OBSERVATION",18
"2016-04-05",7,"PRESERVED_SPECIMEN",1980
"2011-06-10",5,"LIVING_SPECIMEN",227
"2016-04-05",1,"OBSERVATION",40848
"2013-05-21",6,"LIVING_SPECIMEN",1017
"2013-12-20",1,"HUMAN_OBSERVATION",336802
"2010-04-01",4,"PRESERVED_SPECIMEN",850
"2011-06-10",6,"HUMAN_OBSERVATION",2488
"2011-09-05",7,"PRESERVED_SPECIMEN",954
"2010-07-26",7,"UNKNOWN",1
"2010-11-17",4,"UNKNOWN",1272
"2011-02-21",7,"LIVING_SPECIMEN",29
"2016-01-04",5,"UNKNOWN",518
"2015-10-01",4,"MACHINE_OBSERVATION",44
"2016-04-05",1,"MATERIAL_SAMPLE",494
"2015-04-09",1,"MACHINE_OBSERVATION",6314
"2010-04-01",7,"LIVING_SPECIMEN",29
"2008-10-10",3,"PRESERVED_SPECIMEN",141
"2014-09-08",4,"OBSERVATION",2052
"2016-01-04",6,"FOSSIL_SPECIMEN",532
"2013-09-10",1,"FOSSIL_SPECIMEN",1927
"2015-07-03",4,"FOSSIL_SPECIMEN",3088
"2016-07-04",0,"OBSERVATION",862
"2013-02-20",3,"PRESERVED_SPECIMEN",121
"2009-09-25",6,"OBSERVATION",27
"2012-07-13",0,"OBSERVATION",876
"2010-11-17",6,"PRESERVED_SPECIMEN",568476
"2007-12-19",6,"OBSERVATION",27
"2008-10-10",6,"LIVING_SPECIMEN",597
"2010-11-17",0,"OBSERVATION",876
"2012-07-13",4,"UNKNOWN",908
"2016-01-04",7,"PRESERVED_SPECIMEN",1980
"2016-04-05",6,"UNKNOWN",9125
"2009-12-16",7,"UNKNOWN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",8247
"2016-01-04",1,"OBSERVATION",40848
"2013-02-20",6,"LIVING_SPECIMEN",1015
"2014-03-28",5,"OBSERVATION",58
"2014-03-28",1,"MACHINE_OBSERVATION",6311
"2013-07-09",6,"OBSERVATION",24
"2011-02-21",4,"FOSSIL_SPECIMEN",27
"2011-09-05",6,"UNKNOWN",16531
"2012-01-18",6,"OBSERVATION",33
"2013-09-10",1,"UNKNOWN",43993
"2015-01-19",0,"HUMAN_OBSERVATION",1586
"2015-07-03",4,"UNKNOWN",1169
"2016-04-05",7,"FOSSIL_SPECIMEN",8
"2011-06-10",3,"PRESERVED_SPECIMEN",246
"2008-12-17",4,"OBSERVATION",2052
"2013-05-21",4,"PRESERVED_SPECIMEN",735
"2009-09-25",0,"HUMAN_OBSERVATION",20
"2013-09-10",5,"LIVING_SPECIMEN",229
"2015-07-03",8,"LIVING_SPECIMEN",1
"2016-01-04",1,"MATERIAL_SAMPLE",502
"2016-07-04",6,"PRESERVED_SPECIMEN",697187
"2010-04-01",4,"FOSSIL_SPECIMEN",27
"2014-09-08",0,"MACHINE_OBSERVATION",142
"2011-09-05",7,"FOSSIL_SPECIMEN",4
"2013-12-20",1,"LIVING_SPECIMEN",3
"2011-02-21",5,"PRESERVED_SPECIMEN",4744
"2012-07-13",6,"PRESERVED_SPECIMEN",544422
"2013-09-10",6,"HUMAN_OBSERVATION",57364
"2016-07-04",5,"UNKNOWN",518
"2011-06-10",6,"LIVING_SPECIMEN",962
"2013-05-21",7,"LIVING_SPECIMEN",29
"2013-07-09",0,"HUMAN_OBSERVATION",524
"2012-01-18",0,"HUMAN_OBSERVATION",507
"2010-04-01",5,"PRESERVED_SPECIMEN",4323
"2012-10-31",0,"PRESERVED_SPECIMEN",10078
"2015-04-09",0,"HUMAN_OBSERVATION",1586
