"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",40
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",207
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",18
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",320
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",246
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",132
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",154
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",118
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",76
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",18
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",40
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",208
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",179
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",156
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",180
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",29
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",415
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",258
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",21
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",7
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",13
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",76
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",21
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",18
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",40
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1009
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",180
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",29
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",419
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",262
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",179
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",156
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",7
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",13
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",27
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",76
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",21
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",21
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",3
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1010
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",18
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",40
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",334
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",225
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",181
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",147
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",125
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",76
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",21
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",21
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",66
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",10
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",13
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",36
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",151
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",9
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",27
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1011
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",18
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",40
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",136
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",609
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",243
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",35
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",452
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",148
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",184
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",76
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",21
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",21
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",3
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",7
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",13
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",36
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",7
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",27
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",18
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1011
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",40
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",68
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",246
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",462
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",144
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",514
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",34
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",127
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",148
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",13
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",36
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",21
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",151
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",27
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",76
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",66
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",21
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",10
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",3
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",9
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1458
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",94
