"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",5,"HUMAN_OBSERVATION",48
"2011-02-21",4,"PRESERVED_SPECIMEN",6
"2019-10-09",3,"MATERIAL_SAMPLE",291
"2008-12-17",6,"PRESERVED_SPECIMEN",1232
"2013-09-10",7,"FOSSIL_SPECIMEN",355
"2012-10-31",6,"HUMAN_OBSERVATION",4
"2016-07-04",1,"OBSERVATION",1235
"2013-07-09",0,"HUMAN_OBSERVATION",15
"2013-09-10",1,"PRESERVED_SPECIMEN",85895
"2017-07-24",5,"PRESERVED_SPECIMEN",125097
"2009-12-16",6,"LIVING_SPECIMEN",159
"2012-07-13",1,"OBSERVATION",35600
"2013-12-20",7,"PRESERVED_SPECIMEN",76
"2012-03-26",4,"PRESERVED_SPECIMEN",5
"2013-07-09",6,"LIVING_SPECIMEN",226
"2016-01-04",1,"FOSSIL_SPECIMEN",80704
"2018-09-28",1,"UNKNOWN",32413
"2011-06-10",3,"LIVING_SPECIMEN",1
"2012-01-18",0,"OBSERVATION",278
"2016-04-05",6,"FOSSIL_SPECIMEN",428
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2020-04-01",0,"FOSSIL_SPECIMEN",11822
"2019-04-06",6,"LIVING_SPECIMEN",150
"2020-04-01",1,"MATERIAL_SAMPLE",1091
"2016-04-05",0,"PRESERVED_SPECIMEN",753
"2016-07-04",5,"HUMAN_OBSERVATION",5725
"2018-07-11",7,"UNKNOWN",494
"2020-01-01",4,"HUMAN_OBSERVATION",473
"2012-10-31",4,"UNKNOWN",118
"2018-04-09",5,"FOSSIL_SPECIMEN",10
"2017-04-12",7,"PRESERVED_SPECIMEN",261
"2020-07-01",3,"PRESERVED_SPECIMEN",5
"2008-10-10",1,"PRESERVED_SPECIMEN",385
"2017-10-12",4,"FOSSIL_SPECIMEN",336
"2009-04-06",6,"PRESERVED_SPECIMEN",1306
"2015-04-09",6,"HUMAN_OBSERVATION",2116
"2013-02-20",6,"HUMAN_OBSERVATION",1387
"2019-10-09",3,"FOSSIL_SPECIMEN",4
"2011-02-21",5,"PRESERVED_SPECIMEN",1921
"2019-10-09",4,"MATERIAL_SAMPLE",20
"2008-12-17",7,"PRESERVED_SPECIMEN",74
"2010-07-26",1,"UNKNOWN",4502
"2011-09-05",5,"LIVING_SPECIMEN",47
"2013-07-09",1,"HUMAN_OBSERVATION",166547
"2014-03-28",0,"OBSERVATION",244
"2020-01-01",1,"OBSERVATION",37
"2017-07-24",6,"PRESERVED_SPECIMEN",332005
"2016-10-07",0,"UNKNOWN",179
"2012-03-26",5,"PRESERVED_SPECIMEN",46221
"2015-04-09",3,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",34969
"2016-04-05",7,"FOSSIL_SPECIMEN",375
"2017-04-12",0,"HUMAN_OBSERVATION",79
"2008-06-27",5,"PRESERVED_SPECIMEN",1212
"2020-04-01",1,"FOSSIL_SPECIMEN",123894
"2012-07-13",3,"UNKNOWN",3
"2017-12-22",0,"UNKNOWN",208
"2020-04-01",2,"MATERIAL_SAMPLE",7
"2016-04-05",1,"PRESERVED_SPECIMEN",274551
"2019-01-01",0,"MATERIAL_SAMPLE",2335
"2015-01-19",0,"FOSSIL_SPECIMEN",3247
"2016-07-04",6,"HUMAN_OBSERVATION",12433
"2014-03-28",4,"HUMAN_OBSERVATION",2
"2020-01-01",5,"HUMAN_OBSERVATION",8431
"2019-01-01",0,"UNKNOWN",36
"2012-10-31",5,"UNKNOWN",8
"2011-09-05",0,"HUMAN_OBSERVATION",2
"2018-04-09",6,"FOSSIL_SPECIMEN",510
"2019-07-01",3,"HUMAN_OBSERVATION",397
"2020-07-01",4,"PRESERVED_SPECIMEN",670
"2012-07-13",6,"HUMAN_OBSERVATION",4
"2018-04-09",0,"PRESERVED_SPECIMEN",566
"2017-10-12",5,"FOSSIL_SPECIMEN",10
"2009-04-06",7,"PRESERVED_SPECIMEN",74
"2015-04-09",7,"HUMAN_OBSERVATION",6
"2013-02-20",7,"HUMAN_OBSERVATION",1
"2019-10-09",4,"FOSSIL_SPECIMEN",324
"2011-02-21",6,"PRESERVED_SPECIMEN",1455
"2019-10-09",5,"MATERIAL_SAMPLE",15382
"2016-07-04",3,"LIVING_SPECIMEN",1
"2016-12-27",0,"FOSSIL_SPECIMEN",5654
"2011-09-05",6,"LIVING_SPECIMEN",189
"2016-12-27",1,"MATERIAL_SAMPLE",5
"2014-03-28",1,"OBSERVATION",1223
"2016-10-07",0,"FOSSIL_SPECIMEN",5654
"2015-07-03",0,"OBSERVATION",244
"2017-07-24",7,"PRESERVED_SPECIMEN",261
"2016-10-07",1,"UNKNOWN",1555
"2012-03-26",6,"PRESERVED_SPECIMEN",13451
"2016-01-04",3,"FOSSIL_SPECIMEN",4
"2018-09-28",3,"UNKNOWN",1824
"2009-09-25",0,"FOSSIL_SPECIMEN",6109
"2011-06-10",5,"LIVING_SPECIMEN",47
"2017-04-12",1,"HUMAN_OBSERVATION",1097868
"2007-12-19",0,"FOSSIL_SPECIMEN",30
"2008-06-27",6,"PRESERVED_SPECIMEN",976
"2010-11-17",4,"UNKNOWN",20
"2012-07-13",4,"UNKNOWN",109
"2017-12-22",1,"UNKNOWN",32583
"2020-04-01",3,"MATERIAL_SAMPLE",1885
"2019-01-01",0,"FOSSIL_SPECIMEN",28604
"2019-01-01",1,"MATERIAL_SAMPLE",74
"2013-05-21",0,"FOSSIL_SPECIMEN",2373
"2015-01-19",1,"FOSSIL_SPECIMEN",77975
"2016-07-04",7,"HUMAN_OBSERVATION",18
"2014-03-28",5,"HUMAN_OBSERVATION",48
"2020-01-01",6,"HUMAN_OBSERVATION",29777
"2019-01-01",1,"UNKNOWN",32334
"2012-10-31",6,"UNKNOWN",149
"2011-09-05",1,"HUMAN_OBSERVATION",1206
"2013-07-09",0,"UNKNOWN",183
"2018-04-09",7,"FOSSIL_SPECIMEN",385
"2019-07-01",4,"HUMAN_OBSERVATION",472
"2010-04-01",0,"OBSERVATION",34
"2015-07-03",4,"HUMAN_OBSERVATION",2
"2019-04-06",0,"UNKNOWN",36
"2020-07-01",5,"PRESERVED_SPECIMEN",135924
"2018-04-09",1,"PRESERVED_SPECIMEN",325741
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2017-10-12",6,"FOSSIL_SPECIMEN",434
"2010-04-01",1,"UNKNOWN",4852
"2019-10-09",5,"FOSSIL_SPECIMEN",10
"2011-02-21",7,"PRESERVED_SPECIMEN",71
"2012-01-18",6,"HUMAN_OBSERVATION",2
"2019-10-09",6,"MATERIAL_SAMPLE",10
"2016-12-27",1,"FOSSIL_SPECIMEN",82819
"2017-10-12",0,"PRESERVED_SPECIMEN",530
"2013-09-10",4,"PRESERVED_SPECIMEN",5
"2016-10-07",1,"FOSSIL_SPECIMEN",82803
"2019-07-01",1,"LIVING_SPECIMEN",214
"2019-07-01",1,"OBSERVATION",37
"2008-04-01",1,"UNKNOWN",4508
"2015-07-03",1,"OBSERVATION",1235
"2012-03-26",7,"PRESERVED_SPECIMEN",73
"2015-04-09",5,"LIVING_SPECIMEN",73
"2009-12-16",0,"OBSERVATION",20
"2012-01-18",3,"LIVING_SPECIMEN",1
"2016-01-04",4,"FOSSIL_SPECIMEN",336
"2018-09-28",4,"UNKNOWN",7632
"2009-09-25",1,"FOSSIL_SPECIMEN",34754
"2011-06-10",6,"LIVING_SPECIMEN",187
"2007-12-19",1,"FOSSIL_SPECIMEN",572
"2008-06-27",7,"PRESERVED_SPECIMEN",74
"2010-11-17",5,"UNKNOWN",6
"2020-04-01",3,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"UNKNOWN",9
"2020-04-01",4,"MATERIAL_SAMPLE",20
"2013-07-09",0,"OBSERVATION",245
"2019-01-01",1,"FOSSIL_SPECIMEN",112116
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",4836
"2013-05-21",1,"FOSSIL_SPECIMEN",59480
"2018-07-11",0,"FOSSIL_SPECIMEN",27927
"2014-03-28",6,"HUMAN_OBSERVATION",1394
"2020-01-01",7,"HUMAN_OBSERVATION",34
"2012-10-31",7,"UNKNOWN",163
"2013-07-09",1,"UNKNOWN",1994
"2019-07-01",5,"HUMAN_OBSERVATION",7783
"2010-04-01",1,"OBSERVATION",33591
"2015-07-03",5,"HUMAN_OBSERVATION",692
"2019-04-06",1,"UNKNOWN",32334
"2020-07-01",6,"PRESERVED_SPECIMEN",365081
"2008-10-10",4,"PRESERVED_SPECIMEN",3
"2017-10-12",7,"FOSSIL_SPECIMEN",375
"2012-03-26",0,"HUMAN_OBSERVATION",2
"2019-10-09",6,"FOSSIL_SPECIMEN",544
"2014-09-08",0,"UNKNOWN",205
"2009-06-17",6,"OBSERVATION",327
"2016-07-04",5,"LIVING_SPECIMEN",86
"2017-10-12",1,"PRESERVED_SPECIMEN",325783
"2010-07-26",4,"UNKNOWN",11
"2014-03-28",3,"LIVING_SPECIMEN",1
"2013-07-09",4,"HUMAN_OBSERVATION",2
"2019-10-09",0,"PRESERVED_SPECIMEN",1121
"2011-06-10",1,"HUMAN_OBSERVATION",89
"2013-09-10",5,"PRESERVED_SPECIMEN",49059
"2012-07-13",5,"OBSERVATION",2
"2015-04-09",6,"LIVING_SPECIMEN",155
"2011-09-05",0,"UNKNOWN",1
"2009-12-16",1,"OBSERVATION",29410
"2016-01-04",5,"FOSSIL_SPECIMEN",10
"2018-09-28",5,"UNKNOWN",20868
"2017-04-12",3,"HUMAN_OBSERVATION",397
"2010-11-17",6,"UNKNOWN",107
"2020-04-01",4,"FOSSIL_SPECIMEN",301
"2012-07-13",6,"UNKNOWN",147
"2017-12-22",3,"UNKNOWN",1818
"2020-04-01",5,"MATERIAL_SAMPLE",15879
"2013-07-09",1,"OBSERVATION",2032
"2016-04-05",4,"PRESERVED_SPECIMEN",586
"2019-01-01",3,"MATERIAL_SAMPLE",291
"2015-01-19",3,"FOSSIL_SPECIMEN",4
"2018-07-11",1,"FOSSIL_SPECIMEN",109407
"2014-03-28",7,"HUMAN_OBSERVATION",1
"2019-01-01",3,"UNKNOWN",1824
"2019-07-01",6,"HUMAN_OBSERVATION",26190
"2015-07-03",6,"HUMAN_OBSERVATION",3227
"2020-07-01",7,"PRESERVED_SPECIMEN",274
"2014-09-08",0,"FOSSIL_SPECIMEN",3200
"2018-04-09",3,"PRESERVED_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",1212
"2017-04-12",0,"OBSERVATION",244
"2012-03-26",1,"HUMAN_OBSERVATION",1747
"2019-10-09",7,"FOSSIL_SPECIMEN",380
"2014-09-08",1,"UNKNOWN",1615
"2016-07-04",6,"LIVING_SPECIMEN",157
"2016-12-27",3,"FOSSIL_SPECIMEN",4
"2010-07-26",5,"UNKNOWN",6
"2008-12-17",0,"OBSERVATION",20
"2013-07-09",5,"HUMAN_OBSERVATION",48
"2019-10-09",1,"PRESERVED_SPECIMEN",369023
"2013-09-10",6,"PRESERVED_SPECIMEN",20287
"2016-10-07",3,"FOSSIL_SPECIMEN",4
"2019-07-01",3,"LIVING_SPECIMEN",92
"2011-09-05",0,"OBSERVATION",278
"2016-10-07",4,"UNKNOWN",8
"2012-07-13",6,"OBSERVATION",430
"2011-09-05",1,"UNKNOWN",1243
"2012-01-18",5,"LIVING_SPECIMEN",47
"2016-01-04",6,"FOSSIL_SPECIMEN",429
"2018-09-28",6,"UNKNOWN",31992
"2012-01-18",5,"OBSERVATION",2
"2017-04-12",4,"HUMAN_OBSERVATION",469
"2020-07-01",0,"HUMAN_OBSERVATION",127
"2010-11-17",7,"UNKNOWN",4
"2020-04-01",5,"FOSSIL_SPECIMEN",9
"2012-07-13",7,"UNKNOWN",163
"2017-12-22",4,"UNKNOWN",7634
"2020-04-01",6,"MATERIAL_SAMPLE",27
"2016-01-04",0,"PRESERVED_SPECIMEN",753
"2019-01-01",3,"FOSSIL_SPECIMEN",4
"2016-04-05",5,"PRESERVED_SPECIMEN",74726
"2019-01-01",4,"MATERIAL_SAMPLE",20
"2013-05-21",3,"FOSSIL_SPECIMEN",4
"2015-01-19",4,"FOSSIL_SPECIMEN",334
"2019-01-01",4,"UNKNOWN",7626
"2019-07-01",7,"HUMAN_OBSERVATION",28
"2015-07-03",7,"HUMAN_OBSERVATION",6
"2019-04-06",3,"UNKNOWN",1824
"2014-09-08",1,"FOSSIL_SPECIMEN",74895
"2018-04-09",4,"PRESERVED_SPECIMEN",647
"2008-10-10",6,"PRESERVED_SPECIMEN",1065
"2017-04-12",1,"OBSERVATION",1235
"2010-04-01",4,"UNKNOWN",11
"2016-12-27",4,"FOSSIL_SPECIMEN",336
"2017-10-12",3,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"UNKNOWN",264
"2014-03-28",5,"LIVING_SPECIMEN",73
"2008-12-17",1,"OBSERVATION",29408
"2013-07-09",6,"HUMAN_OBSERVATION",1387
"2013-09-10",7,"PRESERVED_SPECIMEN",76
"2016-10-07",4,"FOSSIL_SPECIMEN",336
"2011-09-05",1,"OBSERVATION",34969
"2008-04-01",4,"UNKNOWN",2
"2016-10-07",5,"UNKNOWN",17
"2012-01-18",6,"LIVING_SPECIMEN",189
"2016-01-04",7,"FOSSIL_SPECIMEN",375
"2018-09-28",7,"UNKNOWN",491
"2009-09-25",4,"FOSSIL_SPECIMEN",117
"2012-01-18",6,"OBSERVATION",430
"2015-10-01",3,"LIVING_SPECIMEN",1
"2017-04-12",5,"HUMAN_OBSERVATION",6503
"2020-07-01",1,"HUMAN_OBSERVATION",1541231
"2007-12-19",4,"FOSSIL_SPECIMEN",6
"2012-12-11",3,"LIVING_SPECIMEN",1
"2020-04-01",6,"FOSSIL_SPECIMEN",6052
"2017-12-22",5,"UNKNOWN",20874
"2020-04-01",7,"MATERIAL_SAMPLE",6
"2016-01-04",1,"PRESERVED_SPECIMEN",274924
"2019-01-01",4,"FOSSIL_SPECIMEN",357
"2011-06-10",0,"OBSERVATION",278
"2016-04-05",6,"PRESERVED_SPECIMEN",227903
"2019-01-01",5,"MATERIAL_SAMPLE",8863
"2009-12-16",4,"UNKNOWN",11
"2013-05-21",4,"FOSSIL_SPECIMEN",312
"2015-01-19",5,"FOSSIL_SPECIMEN",10
"2018-07-11",3,"FOSSIL_SPECIMEN",4
"2020-04-01",0,"PRESERVED_SPECIMEN",1620
"2012-10-31",0,"FOSSIL_SPECIMEN",2162
"2015-04-09",0,"UNKNOWN",204
"2019-01-01",5,"UNKNOWN",20856
"2013-02-20",0,"UNKNOWN",189
"2013-07-09",4,"UNKNOWN",11
"2019-04-06",4,"UNKNOWN",7626
"2018-04-09",5,"PRESERVED_SPECIMEN",127898
"2008-10-10",7,"PRESERVED_SPECIMEN",74
"2010-04-01",5,"UNKNOWN",6
"2016-12-27",5,"FOSSIL_SPECIMEN",10
"2017-10-12",4,"PRESERVED_SPECIMEN",647
"2010-07-26",7,"UNKNOWN",4
"2014-03-28",6,"LIVING_SPECIMEN",154
"2013-07-09",7,"HUMAN_OBSERVATION",1
"2019-10-09",3,"PRESERVED_SPECIMEN",1
"2016-10-07",5,"FOSSIL_SPECIMEN",10
"2019-07-01",5,"LIVING_SPECIMEN",91
"2009-06-17",0,"FOSSIL_SPECIMEN",6075
"2008-04-01",5,"UNKNOWN",3
"2016-10-07",6,"UNKNOWN",1927
"2009-06-17",1,"UNKNOWN",4488
"2013-12-20",3,"LIVING_SPECIMEN",1
"2016-07-04",0,"UNKNOWN",179
"2012-03-26",0,"OBSERVATION",278
"2009-09-25",5,"FOSSIL_SPECIMEN",3
"2017-04-12",6,"HUMAN_OBSERVATION",12854
"2020-04-01",7,"FOSSIL_SPECIMEN",307
"2017-12-22",6,"UNKNOWN",32056
"2019-01-01",5,"FOSSIL_SPECIMEN",9
"2011-06-10",1,"OBSERVATION",34969
"2013-02-20",0,"FOSSIL_SPECIMEN",2356
"2016-04-05",7,"PRESERVED_SPECIMEN",241
"2019-01-01",6,"MATERIAL_SAMPLE",4
"2009-12-16",5,"UNKNOWN",6
"2013-05-21",5,"FOSSIL_SPECIMEN",10
"2015-01-19",6,"FOSSIL_SPECIMEN",417
"2018-07-11",4,"FOSSIL_SPECIMEN",361
"2020-04-01",1,"PRESERVED_SPECIMEN",430027
"2012-10-31",1,"FOSSIL_SPECIMEN",45087
"2015-04-09",1,"UNKNOWN",1698
"2019-01-01",6,"UNKNOWN",31921
"2013-02-20",1,"UNKNOWN",1612
"2011-09-05",6,"HUMAN_OBSERVATION",2
"2013-07-09",5,"UNKNOWN",5
"2015-01-19",0,"PRESERVED_SPECIMEN",314
"2010-04-01",5,"OBSERVATION",2
"2019-04-06",5,"UNKNOWN",20853
"2014-09-08",3,"FOSSIL_SPECIMEN",4
"2017-04-12",3,"LIVING_SPECIMEN",1
"2018-04-09",6,"PRESERVED_SPECIMEN",344646
"2010-04-01",6,"UNKNOWN",264
"2014-09-08",4,"UNKNOWN",14
"2016-12-27",6,"FOSSIL_SPECIMEN",429
"2017-10-12",5,"PRESERVED_SPECIMEN",127784
"2019-10-09",4,"PRESERVED_SPECIMEN",667
"2016-10-07",6,"FOSSIL_SPECIMEN",429
"2016-12-27",0,"PRESERVED_SPECIMEN",726
"2019-07-01",6,"LIVING_SPECIMEN",150
"2009-06-17",1,"FOSSIL_SPECIMEN",34352
"2016-04-05",0,"HUMAN_OBSERVATION",79
"2008-04-01",6,"UNKNOWN",1084
"2016-07-04",0,"FOSSIL_SPECIMEN",5654
"2016-07-04",1,"MATERIAL_SAMPLE",5
"2016-10-07",0,"PRESERVED_SPECIMEN",733
"2020-01-01",0,"MATERIAL_SAMPLE",2463
"2016-07-04",1,"UNKNOWN",1555
"2011-09-05",4,"UNKNOWN",20
"2020-01-01",0,"UNKNOWN",23
"2012-03-26",1,"OBSERVATION",34972
"2009-09-25",6,"FOSSIL_SPECIMEN",241
"2010-11-17",0,"FOSSIL_SPECIMEN",6157
"2015-10-01",5,"LIVING_SPECIMEN",73
"2017-04-12",7,"HUMAN_OBSERVATION",19
"2020-07-01",3,"HUMAN_OBSERVATION",397
"2007-12-19",6,"FOSSIL_SPECIMEN",4
"2012-07-13",0,"FOSSIL_SPECIMEN",1986
"2012-12-11",5,"LIVING_SPECIMEN",48
"2017-12-22",7,"UNKNOWN",494
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2019-01-01",6,"FOSSIL_SPECIMEN",581
"2009-09-25",0,"PRESERVED_SPECIMEN",3
"2013-02-20",1,"FOSSIL_SPECIMEN",57786
"2007-12-19",0,"PRESERVED_SPECIMEN",4
"2009-12-16",6,"UNKNOWN",264
"2013-05-21",6,"FOSSIL_SPECIMEN",303
"2015-01-19",7,"FOSSIL_SPECIMEN",375
"2018-07-11",5,"FOSSIL_SPECIMEN",10
"2019-01-01",0,"PRESERVED_SPECIMEN",1026
"2019-01-01",7,"UNKNOWN",491
"2012-01-18",0,"UNKNOWN",236
"2013-05-21",0,"PRESERVED_SPECIMEN",615
"2013-07-09",6,"UNKNOWN",102
"2015-01-19",1,"PRESERVED_SPECIMEN",22076
"2010-04-01",6,"OBSERVATION",430
"2019-04-06",6,"UNKNOWN",31916
"2014-09-08",4,"FOSSIL_SPECIMEN",333
"2018-04-09",7,"PRESERVED_SPECIMEN",263
"2020-04-01",1,"MACHINE_OBSERVATION",27139
"2010-04-01",7,"UNKNOWN",4
"2014-09-08",5,"UNKNOWN",9
"2016-12-27",7,"FOSSIL_SPECIMEN",375
"2017-10-12",6,"PRESERVED_SPECIMEN",342170
"2019-10-09",5,"PRESERVED_SPECIMEN",132276
"2011-06-10",6,"HUMAN_OBSERVATION",2
"2015-10-01",0,"HUMAN_OBSERVATION",27
"2012-12-11",0,"HUMAN_OBSERVATION",15
"2016-10-07",7,"FOSSIL_SPECIMEN",375
"2016-12-27",1,"PRESERVED_SPECIMEN",273931
"2016-04-05",1,"HUMAN_OBSERVATION",918294
"2008-04-01",7,"UNKNOWN",2
"2016-07-04",1,"FOSSIL_SPECIMEN",82800
"2020-01-01",0,"FOSSIL_SPECIMEN",28748
"2016-10-07",1,"PRESERVED_SPECIMEN",269492
"2020-01-01",1,"MATERIAL_SAMPLE",1092
"2013-12-20",5,"LIVING_SPECIMEN",73
"2011-09-05",5,"UNKNOWN",6
"2014-03-28",0,"UNKNOWN",182
"2018-09-28",0,"FOSSIL_SPECIMEN",28332
"2020-01-01",1,"UNKNOWN",31718
"2009-12-16",6,"OBSERVATION",327
"2018-09-28",1,"MATERIAL_SAMPLE",5
"2010-11-17",1,"FOSSIL_SPECIMEN",36339
"2015-10-01",6,"LIVING_SPECIMEN",155
"2020-07-01",4,"HUMAN_OBSERVATION",475
"2012-07-13",1,"FOSSIL_SPECIMEN",44364
"2012-12-11",6,"LIVING_SPECIMEN",195
"2018-04-09",0,"HUMAN_OBSERVATION",125
"2016-01-04",4,"PRESERVED_SPECIMEN",586
"2019-01-01",7,"FOSSIL_SPECIMEN",385
"2009-09-25",1,"PRESERVED_SPECIMEN",546
"2007-12-19",1,"PRESERVED_SPECIMEN",377
"2009-12-16",7,"UNKNOWN",4
"2013-05-21",7,"FOSSIL_SPECIMEN",355
"2018-07-11",6,"FOSSIL_SPECIMEN",549
"2020-04-01",3,"PRESERVED_SPECIMEN",5
"2012-10-31",3,"FOSSIL_SPECIMEN",1
"2019-01-01",1,"PRESERVED_SPECIMEN",368430
"2012-01-18",1,"UNKNOWN",11505
"2013-05-21",1,"PRESERVED_SPECIMEN",85876
"2018-07-11",0,"PRESERVED_SPECIMEN",567
