"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",6
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",16
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",193
"2016-04-05","OCCURRENCE","Unknown","Georeferenced","Unknown",10
"2016-04-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",46
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",150
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",16
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",35
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","OCCURRENCE","Genus","CountryOnly","Unknown",29
"2016-04-05","OCCURRENCE","Species","Georeferenced","Unknown",546
"2016-04-05","OCCURRENCE","Species","CountryOnly","Unknown",273
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","Unknown",6
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",147
"2016-04-05","OCCURRENCE","Genus","Georeferenced","Unknown",59
"2016-04-05","OCCURRENCE","Order","CountryOnly","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",72
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",97
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1618
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1052
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",248
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",179
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",61
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",524
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",170
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1045
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4641
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",69
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1030
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",260
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",70
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",54
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1829
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",124
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1676
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",23
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",121
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",233
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",98
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",390
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2016-07-04","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",3
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",6
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",16
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",150
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",193
"2016-07-04","OCCURRENCE","Unknown","Georeferenced","Unknown",10
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",46
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",35
"2016-07-04","OCCURRENCE","Species","CountryOnly","Unknown",273
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",16
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","OCCURRENCE","Genus","Georeferenced","Unknown",59
"2016-07-04","OCCURRENCE","Genus","CountryOnly","Unknown",29
"2016-07-04","OCCURRENCE","Species","Georeferenced","Unknown",546
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","Unknown",6
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",147
"2016-07-04","OCCURRENCE","Order","CountryOnly","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",248
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",72
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",58
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",180
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1619
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1045
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1031
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",61
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",520
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",83
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",160
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2499
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3995
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",69
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",123
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",23
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",262
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",54
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",77
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1191
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1545
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",121
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",98
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",390
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",233
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2016-10-07","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",6
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",3
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",16
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearOnly",65
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2016-10-07","OCCURRENCE","Species","CountryOnly","Unknown",1124
"2016-10-07","OCCURRENCE","Order","CountryOnly","Unknown",5
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",16
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2016-10-07","OCCURRENCE","Genus","Georeferenced","Unknown",474
"2016-10-07","OCCURRENCE","Genus","CountryOnly","Unknown",531
"2016-10-07","OCCURRENCE","Species","Georeferenced","Unknown",1403
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","Unknown",6
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonthDay",180
"2016-10-07","OCCURRENCE","Order","CountryOnly","YearMonthDay",7
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonth",16
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","Unknown",154
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","Unknown",199
"2016-10-07","OCCURRENCE","Unknown","Georeferenced","Unknown",10
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonthDay",171
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonthDay",26
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonthDay",238
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearOnly",758
"2016-10-07","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearOnly",13
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearOnly",439
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",42
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1030
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",61
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",595
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",162
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1044
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2507
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4025
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",68
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",125
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",23
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",294
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",83
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",53
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",78
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1537
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",249
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",73
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",58
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1719
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1142
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",207
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",121
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",233
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",98
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",430
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",3
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",6
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",16
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
