"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",69786
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",404
"2016-12-27","FOSSIL_SPECIMEN","Species","Unknown","Unknown",44
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",103
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",178
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1013
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",37
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",1151
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",683
"2016-12-27","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Unknown","Unknown",109
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3374
"2016-12-27","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",896
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",862
"2016-12-27","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5642
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",34287
"2016-12-27","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","Unknown",24404
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",96
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",159178
"2016-12-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",919
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",15
"2016-12-27","OBSERVATION","Species","Unknown","YearMonthDay",3
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1269
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2016-12-27","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2016-12-27","OCCURRENCE","Class","CountryOnly","Unknown",34
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",51677
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",119
"2016-12-27","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",19
"2016-12-27","OCCURRENCE","Family","Unknown","Unknown",10
"2016-12-27","OCCURRENCE","Species","Unknown","Unknown",24267
"2016-12-27","OCCURRENCE","Family","CountryOnly","Unknown",264
"2016-12-27","OCCURRENCE","Species","CountryOnly","Unknown",206266
"2016-12-27","OCCURRENCE","Order","CountryOnly","Unknown",17
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",16
"2016-12-27","OCCURRENCE","Genus","Unknown","Unknown",492
"2016-12-27","OCCURRENCE","Genus","CountryOnly","Unknown",4021
"2016-12-27","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2016-12-27","OCCURRENCE","Infraspecies","Unknown","Unknown",5408
"2016-12-27","OCCURRENCE","Unknown","Unknown","Unknown",1865
"2016-12-27","OCCURRENCE","Genus","Unknown","YearMonthDay",4
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","Unknown",740
"2016-12-27","OCCURRENCE","Species","Unknown","YearMonthDay",139
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",198309
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",843
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40059
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10526
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2586
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",387102
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",65
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4308
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",240
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",216
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",84080
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7379
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3339
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",20471
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",358425
"2016-12-27","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11665
"2017-04-12","FOSSIL_SPECIMEN","Species","Unknown","Unknown",44
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",103
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",178
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1013
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",37
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",1151
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",683
"2017-04-12","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",404
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",862
"2017-04-12","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5642
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",34287
"2017-04-12","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",24404
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",96
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",159178
"2017-04-12","HUMAN_OBSERVATION","Genus","Unknown","Unknown",109
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3374
"2017-04-12","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",896
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",15
"2017-04-12","OBSERVATION","Species","Unknown","YearMonthDay",3
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1269
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2017-04-12","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",919
"2017-04-12","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",19
"2017-04-12","OCCURRENCE","Family","Unknown","Unknown",10
"2017-04-12","OCCURRENCE","Species","Unknown","Unknown",24267
"2017-04-12","OCCURRENCE","Family","CountryOnly","Unknown",264
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",206266
"2017-04-12","OCCURRENCE","Order","CountryOnly","Unknown",17
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",16
"2017-04-12","OCCURRENCE","Genus","Unknown","Unknown",492
"2017-04-12","OCCURRENCE","Genus","CountryOnly","Unknown",4021
"2017-04-12","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2017-04-12","OCCURRENCE","Unknown","Unknown","Unknown",1865
"2017-04-12","OCCURRENCE","Genus","Unknown","YearMonthDay",4
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","Unknown",740
"2017-04-12","OCCURRENCE","Species","Unknown","YearMonthDay",139
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2017-04-12","OCCURRENCE","Class","CountryOnly","Unknown",34
"2017-04-12","OCCURRENCE","Infraspecies","Unknown","Unknown",5408
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",51677
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",119
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4308
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",240
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",216
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",84080
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7379
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3339
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",20471
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",358425
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11665
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",198309
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",843
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40059
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10526
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2586
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",387102
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",65
"2017-07-24","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",404
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1013
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",37
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",1151
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",683
"2017-07-24","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2017-07-24","FOSSIL_SPECIMEN","Species","Unknown","Unknown",44
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",103
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",178
"2017-07-24","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5642
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",34287
"2017-07-24","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","Unknown",24404
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",96
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","Unknown",109
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3374
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",159178
"2017-07-24","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",896
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",862
"2017-07-24","OBSERVATION","Species","Unknown","YearMonthDay",3
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",1269
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2017-07-24","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",919
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",15
"2017-07-24","OCCURRENCE","Family","Unknown","Unknown",10
"2017-07-24","OCCURRENCE","Species","Unknown","Unknown",23613
"2017-07-24","OCCURRENCE","Family","CountryOnly","Unknown",264
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",189820
"2017-07-24","OCCURRENCE","Order","CountryOnly","Unknown",17
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",16
"2017-07-24","OCCURRENCE","Genus","Unknown","Unknown",454
"2017-07-24","OCCURRENCE","Genus","CountryOnly","Unknown",4016
"2017-07-24","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2017-07-24","OCCURRENCE","Unknown","Unknown","Unknown",1844
"2017-07-24","OCCURRENCE","Genus","Unknown","YearMonthDay",4
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","Unknown",740
"2017-07-24","OCCURRENCE","Species","Unknown","YearMonthDay",139
"2017-07-24","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2017-07-24","OCCURRENCE","Class","CountryOnly","Unknown",34
"2017-07-24","OCCURRENCE","Infraspecies","Unknown","Unknown",5057
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","Unknown",49540
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",119
"2017-07-24","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",19
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4307
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",240
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",216
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",84047
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7379
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3339
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",20471
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",358425
"2017-07-24","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11665
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",198309
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",843
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40058
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10523
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2586
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",387079
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",65
"2017-10-12","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",404
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1013
"2017-10-12","FOSSIL_SPECIMEN","Species","Unknown","Unknown",44
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",103
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",178
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",1151
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",37
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",683
"2017-10-12","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3374
"2017-10-12","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5642
"2017-10-12","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",896
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",34287
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",862
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","Unknown",109
"2017-10-12","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",24404
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",96
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",159178
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",919
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",15
"2017-10-12","OBSERVATION","Species","Unknown","YearMonthDay",3
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1269
"2017-10-12","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2017-10-12","OCCURRENCE","Class","CountryOnly","Unknown",34
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2017-10-12","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",19
"2017-10-12","OCCURRENCE","Genus","Unknown","Unknown",454
"2017-10-12","OCCURRENCE","Family","Unknown","Unknown",10
"2017-10-12","OCCURRENCE","Species","Unknown","Unknown",23613
"2017-10-12","OCCURRENCE","Family","CountryOnly","Unknown",264
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",189342
"2017-10-12","OCCURRENCE","Order","CountryOnly","Unknown",17
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",16
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",3817
"2017-10-12","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2017-10-12","OCCURRENCE","Infraspecies","Unknown","Unknown",5057
"2017-10-12","OCCURRENCE","Unknown","Unknown","Unknown",1844
"2017-10-12","OCCURRENCE","Genus","Unknown","YearMonthDay",4
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",49382
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","Unknown",572
"2017-10-12","OCCURRENCE","Species","Unknown","YearMonthDay",139
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",119
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",843
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40057
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10523
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",387072
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",65
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",240
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7379
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",20471
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",358425
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4307
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",216
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",84037
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3339
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2586
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11665
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",198309
"2017-12-22","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",404
"2017-12-22","FOSSIL_SPECIMEN","Species","Unknown","Unknown",44
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",103
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",178
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1013
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",37
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",1151
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",683
"2017-12-22","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",896
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",862
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5642
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",34287
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42106
"2017-12-22","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","Unknown",24404
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",96
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",159178
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3652
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","Unknown",109
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3374
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",15
"2017-12-22","OBSERVATION","Species","Unknown","YearMonthDay",3
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",1269
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2017-12-22","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",919
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",119
"2017-12-22","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",19
"2017-12-22","OCCURRENCE","Family","Unknown","Unknown",6
"2017-12-22","OCCURRENCE","Species","Unknown","Unknown",2830
"2017-12-22","OCCURRENCE","Family","CountryOnly","Unknown",97
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",144073
"2017-12-22","OCCURRENCE","Order","CountryOnly","Unknown",17
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",16
"2017-12-22","OCCURRENCE","Genus","Unknown","Unknown",382
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",2578
"2017-12-22","OCCURRENCE","Infraspecies","Unknown","Unknown",902
"2017-12-22","OCCURRENCE","Unknown","Unknown","Unknown",960
"2017-12-22","OCCURRENCE","Genus","Unknown","YearMonthDay",4
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","Unknown",327
"2017-12-22","OCCURRENCE","Species","Unknown","YearMonthDay",139
"2017-12-22","OCCURRENCE","Class","CountryOnly","Unknown",9
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",32676
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",374939
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",65
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4300
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",240
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",216
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",81590
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7379
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3339
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",20471
