"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",39
"2018-09-28","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",3
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",8
"2018-09-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",27
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",128
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",219
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",174
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",81
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",12
"2018-09-28","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",4
"2018-09-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",40
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",61
"2018-09-28","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",2
"2018-09-28","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",3
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",27
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2401
"2018-09-28","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",6
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",32
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2018-09-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1995
"2018-09-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2018-09-28","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",2
"2018-09-28","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",73
"2018-09-28","MATERIAL_CITATION","Species","Georeferenced","YearMonth",1
"2018-09-28","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",3403
"2018-09-28","MATERIAL_CITATION","Species","Georeferenced","YearOnly",412
"2018-09-28","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",3208
"2018-09-28","MATERIAL_CITATION","Species","Georeferenced","Unknown",87
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",178
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2018-09-28","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",428
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",9
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",19
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",7
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",6
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",183
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",30
"2018-09-28","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",34
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",18
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2018-09-28","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",10
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",20
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",19
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",2203
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2018-09-28","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2018-09-28","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",2759
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearMonth",9
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",1791
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",200
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonth",1228
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",12563
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2018-09-28","OBSERVATION","Species","Georeferenced","YearOnly",29
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",6
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1197
"2018-09-28","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2018-09-28","OBSERVATION","Family","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonth",179
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",114
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3204
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",31711
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",36957
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonth",20690
"2018-09-28","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",19
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearOnly",422
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearOnly",135
"2018-09-28","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1454
"2018-09-28","OCCURRENCE","Family","Georeferenced","YearOnly",35
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",602
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","YearMonth",3
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearOnly",3364
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearOnly",5
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",18899
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",12052
"2018-09-28","OCCURRENCE","Class","Georeferenced","Unknown",236
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","YearOnly",404
"2018-09-28","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",906
"2018-09-28","OCCURRENCE","Genus","CountryOnly","Unknown",6201
"2018-09-28","OCCURRENCE","Class","CountryOnly","YearMonth",2
"2018-09-28","OCCURRENCE","Family","Georeferenced","Unknown",627
"2018-09-28","OCCURRENCE","Family","CountryOnly","Unknown",82
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",5437
"2018-09-28","OCCURRENCE","Class","Georeferenced","YearMonthDay",3764
"2018-09-28","OCCURRENCE","Class","CountryOnly","YearMonthDay",6
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",24284
"2018-09-28","OCCURRENCE","Kingdom","Georeferenced","YearOnly",1
"2018-09-28","OCCURRENCE","Order","CountryOnly","Unknown",826
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",150099
"2018-09-28","OCCURRENCE","Phylum","Georeferenced","YearOnly",14
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1689
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2197
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","YearOnly",3
"2018-09-28","OCCURRENCE","Family","CountryOnly","YearMonthDay",553
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",13896
"2018-09-28","OCCURRENCE","Class","Georeferenced","YearMonth",1
"2018-09-28","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",135423
"2018-09-28","OCCURRENCE","Order","Georeferenced","Unknown",2623
"2018-09-28","OCCURRENCE","Phylum","Georeferenced","Unknown",42
"2018-09-28","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearMonth",35
"2018-09-28","OCCURRENCE","Class","Georeferenced","YearOnly",2
"2018-09-28","OCCURRENCE","Family","Georeferenced","YearMonth",66
"2018-09-28","OCCURRENCE","Family","CountryOnly","YearMonth",28
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",26429
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","Unknown",50
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","Unknown",123
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5337
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonth",1065
"2018-09-28","OCCURRENCE","Family","Georeferenced","YearMonthDay",5855
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonth",30
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",330671
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",52708
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",17937
"2018-09-28","OCCURRENCE","Order","CountryOnly","YearMonthDay",2296
"2018-09-28","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",20
"2018-09-28","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2018-09-28","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearOnly",1545
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","OCCURRENCE","Class","CountryOnly","Unknown",21
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonth",766
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32285
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",36
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",39
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2519
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1082
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",170844
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",168636
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",63
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",981
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",458
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",316
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",22
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1708
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1985
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30908
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9754
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",86
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",597986
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",48449
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4768
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",26
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",424
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1830
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5592
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",14
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2261
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",78927
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",310
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",399496
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",68483
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",118033
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",91811
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",91291
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",86
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",38
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3177164
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2851
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27750
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",500
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1472
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",369
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",70
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28757
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",16
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",10
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1781
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",193
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1089
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10724
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88086
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",48
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",108
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2516
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",21
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1618
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3282
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8922
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2061
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",67390
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36645
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1127
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",16
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",444
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28023
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1386373
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",300189
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4452
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",21
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14247
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",56
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4688
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",8
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",83
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1111
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2162
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",52
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",174
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7822
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",73
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",249
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",367
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",456
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",77
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",107
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",100
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",129
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",118
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10794
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",555
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9793
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",350
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",261
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",27
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",15
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",22
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3374
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",812
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1584
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",361
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",15
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",67
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",116
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",65
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",8
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",18
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",276
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",243
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",163
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",46
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",107
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",424
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",38
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",525
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1635
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",103
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3441
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",909
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",390
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",793
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",29
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",124
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",196
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",112
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",84
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",120
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",490
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",282
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",446
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",276
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",43
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",828
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",588
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1740
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2386
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",160
"2019-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6991
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2019-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",42
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",9
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",19
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",584
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4666
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18602
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",14321
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",41
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4884924
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",35
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",236
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",24
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",174
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6517
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",447
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",783
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",78
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",15
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",251
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",143
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1610
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9947
"2019-01-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",360748
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",350
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",96
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2567
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",166
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",70
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24826
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",28
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",127
"2019-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",9
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",115
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",27
"2019-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",836
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",247
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",27
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",249
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",15
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2622
