"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",1,"PRESERVED_SPECIMEN",39558
"2011-09-05",0,"FOSSIL_SPECIMEN",24
"2016-07-04",0,"PRESERVED_SPECIMEN",408
"2016-07-04",7,"UNKNOWN",51
"2008-12-17",1,"UNKNOWN",9879
"2012-03-26",7,"LIVING_SPECIMEN",271
"2014-03-28",5,"UNKNOWN",1101
"2012-03-26",7,"OBSERVATION",4347
"2018-09-28",6,"MATERIAL_SAMPLE",1
"2010-11-17",6,"FOSSIL_SPECIMEN",173
"2012-07-13",6,"FOSSIL_SPECIMEN",173
"2013-12-20",1,"OBSERVATION",2727
"2018-04-09",5,"HUMAN_OBSERVATION",3
"2019-07-01",4,"UNKNOWN",859
"2008-06-27",7,"LIVING_SPECIMEN",271
"2015-07-03",4,"UNKNOWN",1705
"2009-09-25",6,"PRESERVED_SPECIMEN",63236
"2010-11-17",0,"PRESERVED_SPECIMEN",337
"2007-12-19",6,"PRESERVED_SPECIMEN",8390
"2012-07-13",0,"PRESERVED_SPECIMEN",640
"2016-04-05",3,"LIVING_SPECIMEN",28
"2017-10-12",4,"HUMAN_OBSERVATION",6014
"2019-01-01",6,"PRESERVED_SPECIMEN",121791
"2013-02-20",1,"PRESERVED_SPECIMEN",61869
"2008-12-17",4,"HUMAN_OBSERVATION",1601
"2012-01-18",6,"UNKNOWN",1533
"2013-05-21",6,"PRESERVED_SPECIMEN",58994
"2015-01-19",7,"PRESERVED_SPECIMEN",2658
"2018-07-11",5,"PRESERVED_SPECIMEN",6472
"2019-04-06",3,"MATERIAL_SAMPLE",99
"2011-06-10",0,"UNKNOWN",1488
"2018-04-09",2,"LIVING_SPECIMEN",3
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",2212
"2015-04-09",0,"MACHINE_OBSERVATION",30
"2014-09-08",4,"PRESERVED_SPECIMEN",127
"2009-04-06",0,"OBSERVATION",3
"2017-10-12",1,"OBSERVATION",2159
"2015-10-01",6,"HUMAN_OBSERVATION",31
"2012-12-11",6,"HUMAN_OBSERVATION",38
"2016-12-27",7,"PRESERVED_SPECIMEN",2666
"2013-09-10",5,"LIVING_SPECIMEN",106
"2016-04-05",7,"HUMAN_OBSERVATION",926
"2016-07-04",7,"FOSSIL_SPECIMEN",5
"2009-04-06",1,"UNKNOWN",9811
"2016-10-07",7,"PRESERVED_SPECIMEN",2666
"2009-06-17",2,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"UNKNOWN",1492
"2011-09-05",1,"FOSSIL_SPECIMEN",435
"2016-07-04",1,"PRESERVED_SPECIMEN",83096
"2014-03-28",6,"UNKNOWN",1073
"2015-07-03",4,"FOSSIL_SPECIMEN",392
"2018-09-28",6,"FOSSIL_SPECIMEN",334
"2017-12-22",4,"FOSSIL_SPECIMEN",328
"2018-04-09",6,"HUMAN_OBSERVATION",344
"2019-07-01",5,"UNKNOWN",288
"2015-07-03",5,"UNKNOWN",404
"2018-09-28",0,"PRESERVED_SPECIMEN",1881
"2009-09-25",7,"PRESERVED_SPECIMEN",2655
"2010-11-17",1,"PRESERVED_SPECIMEN",47867
"2016-10-07",6,"MACHINE_OBSERVATION",641
"2007-12-19",7,"PRESERVED_SPECIMEN",2636
"2012-07-13",1,"PRESERVED_SPECIMEN",61444
"2016-04-05",4,"LIVING_SPECIMEN",2
"2009-04-06",4,"HUMAN_OBSERVATION",1674
"2016-04-05",4,"OBSERVATION",1992
"2016-07-04",0,"MACHINE_OBSERVATION",41
"2017-10-12",5,"HUMAN_OBSERVATION",2
"2019-01-01",7,"PRESERVED_SPECIMEN",2729
"2012-03-26",0,"UNKNOWN",1488
"2019-10-09",4,"HUMAN_OBSERVATION",6134
"2011-06-10",0,"FOSSIL_SPECIMEN",24
"2012-01-18",0,"PRESERVED_SPECIMEN",654
"2012-01-18",7,"UNKNOWN",40
"2013-05-21",7,"PRESERVED_SPECIMEN",2681
"2018-07-11",6,"PRESERVED_SPECIMEN",103854
"2012-10-31",3,"PRESERVED_SPECIMEN",2611
"2017-12-22",6,"MACHINE_OBSERVATION",641
"2019-04-06",4,"MATERIAL_SAMPLE",211
"2011-06-10",1,"UNKNOWN",13400
"2018-04-09",3,"LIVING_SPECIMEN",38
"2008-10-10",5,"LIVING_SPECIMEN",100
"2017-07-24",4,"HUMAN_OBSERVATION",6014
"2008-10-10",5,"OBSERVATION",21
"2015-04-09",1,"MACHINE_OBSERVATION",586
"2019-01-01",6,"MACHINE_OBSERVATION",657
"2014-09-08",5,"PRESERVED_SPECIMEN",1963
"2010-07-26",6,"FOSSIL_SPECIMEN",162
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2017-10-12",2,"LIVING_SPECIMEN",3
"2009-04-06",1,"OBSERVATION",27495
"2010-07-26",0,"PRESERVED_SPECIMEN",437
"2011-02-21",0,"OBSERVATION",3
"2013-09-10",6,"LIVING_SPECIMEN",32
"2017-04-12",3,"UNKNOWN",5958
"2014-09-08",4,"MACHINE_OBSERVATION",13
"2016-10-07",6,"MATERIAL_SAMPLE",1
"2009-06-17",3,"PRESERVED_SPECIMEN",2295
"2011-02-21",1,"UNKNOWN",14064
"2015-01-19",1,"HUMAN_OBSERVATION",274836
"2008-12-17",3,"UNKNOWN",5
"2014-03-28",7,"UNKNOWN",20
"2017-07-24",1,"OBSERVATION",2620
"2018-09-28",7,"FOSSIL_SPECIMEN",5
"2018-04-09",7,"HUMAN_OBSERVATION",926
"2019-07-01",6,"UNKNOWN",5968
"2015-07-03",6,"UNKNOWN",42192
"2018-09-28",1,"PRESERVED_SPECIMEN",77489
"2010-11-17",2,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"OBSERVATION",1992
"2012-12-11",4,"OBSERVATION",1992
"2016-04-05",5,"LIVING_SPECIMEN",130
"2008-06-27",0,"OBSERVATION",3
"2015-04-09",0,"FOSSIL_SPECIMEN",218
"2016-04-05",5,"OBSERVATION",21
"2016-07-04",1,"MACHINE_OBSERVATION",754
"2017-10-12",6,"HUMAN_OBSERVATION",176
"2011-02-21",4,"HUMAN_OBSERVATION",7566
"2012-03-26",1,"UNKNOWN",13484
"2013-02-20",3,"PRESERVED_SPECIMEN",2611
"2019-10-09",5,"HUMAN_OBSERVATION",7
"2011-06-10",1,"FOSSIL_SPECIMEN",435
"2012-01-18",1,"PRESERVED_SPECIMEN",59182
"2018-07-11",7,"PRESERVED_SPECIMEN",2704
"2016-12-27",1,"HUMAN_OBSERVATION",478719
"2012-10-31",4,"PRESERVED_SPECIMEN",518
"2019-04-06",4,"FOSSIL_SPECIMEN",338
"2019-04-06",5,"MATERIAL_SAMPLE",4
"2013-09-10",1,"HUMAN_OBSERVATION",183157
"2018-04-09",4,"LIVING_SPECIMEN",2
"2008-10-10",6,"LIVING_SPECIMEN",30
"2017-07-24",5,"HUMAN_OBSERVATION",2
"2018-04-09",4,"OBSERVATION",1992
"2014-09-08",6,"PRESERVED_SPECIMEN",48089
"2017-10-12",3,"LIVING_SPECIMEN",37
"2019-10-09",2,"LIVING_SPECIMEN",3
"2010-07-26",1,"PRESERVED_SPECIMEN",41720
"2011-02-21",1,"OBSERVATION",66098
"2016-01-04",4,"HUMAN_OBSERVATION",6012
"2013-09-10",7,"LIVING_SPECIMEN",271
"2017-04-12",4,"UNKNOWN",1291
"2018-04-09",1,"LITERATURE",124
"2009-04-06",3,"UNKNOWN",5
"2009-06-17",4,"PRESERVED_SPECIMEN",604
"2013-05-21",1,"HUMAN_OBSERVATION",586
"2016-07-04",3,"PRESERVED_SPECIMEN",2366
"2017-07-24",2,"LIVING_SPECIMEN",3
"2008-12-17",4,"UNKNOWN",90
"2015-07-03",6,"FOSSIL_SPECIMEN",191
"2013-12-20",4,"OBSERVATION",1992
"2017-12-22",6,"FOSSIL_SPECIMEN",278
"2019-07-01",7,"UNKNOWN",20
"2015-07-03",0,"PRESERVED_SPECIMEN",689
"2015-07-03",7,"UNKNOWN",61
"2010-11-17",3,"PRESERVED_SPECIMEN",4897
"2015-10-01",5,"OBSERVATION",21
"2012-07-13",3,"PRESERVED_SPECIMEN",2610
"2012-12-11",5,"OBSERVATION",21
"2016-01-04",1,"OBSERVATION",2623
"2016-04-05",6,"LIVING_SPECIMEN",20
"2017-12-22",0,"PRESERVED_SPECIMEN",1871
"2008-06-27",1,"OBSERVATION",7371
"2015-04-09",1,"FOSSIL_SPECIMEN",709
"2017-10-12",7,"HUMAN_OBSERVATION",926
"2013-02-20",4,"PRESERVED_SPECIMEN",518
"2019-10-09",6,"HUMAN_OBSERVATION",1124
"2012-10-31",5,"PRESERVED_SPECIMEN",1766
"2019-04-06",6,"MATERIAL_SAMPLE",109
"2011-06-10",3,"UNKNOWN",10780
"2018-04-09",5,"LIVING_SPECIMEN",132
"2008-10-10",7,"LIVING_SPECIMEN",271
"2010-04-01",6,"FOSSIL_SPECIMEN",162
"2017-07-24",6,"HUMAN_OBSERVATION",142
"2018-04-09",5,"OBSERVATION",21
"2008-10-10",7,"OBSERVATION",1553
"2014-09-08",7,"PRESERVED_SPECIMEN",2655
"2010-04-01",0,"PRESERVED_SPECIMEN",437
"2017-10-12",4,"LIVING_SPECIMEN",2
"2017-10-12",4,"OBSERVATION",1992
"2019-10-09",3,"LIVING_SPECIMEN",38
"2010-07-26",2,"PRESERVED_SPECIMEN",2
"2008-04-01",6,"FOSSIL_SPECIMEN",162
"2017-04-12",5,"UNKNOWN",273
"2009-04-06",4,"UNKNOWN",94
"2014-09-08",6,"MACHINE_OBSERVATION",641
"2008-04-01",0,"PRESERVED_SPECIMEN",191
"2009-06-17",5,"PRESERVED_SPECIMEN",1034
"2011-02-21",3,"UNKNOWN",10780
"2016-07-04",4,"PRESERVED_SPECIMEN",1210
"2017-07-24",3,"LIVING_SPECIMEN",27
"2018-07-11",1,"HUMAN_OBSERVATION",594975
"2008-12-17",5,"UNKNOWN",1069
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2017-10-12",1,"LITERATURE",124
"2013-12-20",5,"OBSERVATION",21
"2017-12-22",7,"FOSSIL_SPECIMEN",4
"2015-07-03",1,"PRESERVED_SPECIMEN",64925
"2018-09-28",3,"PRESERVED_SPECIMEN",2757
"2009-12-16",6,"FOSSIL_SPECIMEN",162
"2010-11-17",4,"PRESERVED_SPECIMEN",996
"2016-01-04",2,"LIVING_SPECIMEN",5
"2012-07-13",4,"PRESERVED_SPECIMEN",515
"2016-04-05",7,"LIVING_SPECIMEN",271
"2017-12-22",1,"PRESERVED_SPECIMEN",74338
"2016-04-05",7,"OBSERVATION",4347
"2009-12-16",0,"PRESERVED_SPECIMEN",437
"2012-01-18",0,"FOSSIL_SPECIMEN",24
"2012-03-26",3,"UNKNOWN",11858
"2013-02-20",5,"PRESERVED_SPECIMEN",1766
"2013-07-09",6,"FOSSIL_SPECIMEN",166
"2019-10-09",7,"HUMAN_OBSERVATION",926
"2012-01-18",3,"PRESERVED_SPECIMEN",4891
"2019-07-01",0,"MACHINE_OBSERVATION",41
"2012-10-31",6,"PRESERVED_SPECIMEN",58503
"2015-07-03",0,"MACHINE_OBSERVATION",30
"2019-04-06",6,"FOSSIL_SPECIMEN",334
"2013-07-09",0,"PRESERVED_SPECIMEN",659
"2019-04-06",7,"MATERIAL_SAMPLE",19
"2011-06-10",4,"UNKNOWN",1741
"2018-04-09",6,"LIVING_SPECIMEN",38
"2017-07-24",7,"HUMAN_OBSERVATION",926
"2019-04-06",0,"PRESERVED_SPECIMEN",1767
"2015-04-09",4,"MACHINE_OBSERVATION",213
"2010-04-01",1,"PRESERVED_SPECIMEN",41421
"2017-10-12",5,"LIVING_SPECIMEN",132
"2009-04-06",4,"OBSERVATION",2100
"2017-10-12",5,"OBSERVATION",21
"2019-10-09",4,"LIVING_SPECIMEN",2
"2010-07-26",3,"PRESERVED_SPECIMEN",2691
"2016-01-04",6,"HUMAN_OBSERVATION",12
"2017-04-12",6,"UNKNOWN",13149
"2008-10-10",0,"UNKNOWN",41
"2009-04-06",5,"UNKNOWN",1068
"2008-04-01",1,"PRESERVED_SPECIMEN",23249
"2009-06-17",6,"PRESERVED_SPECIMEN",29946
"2011-02-21",4,"UNKNOWN",1742
"2014-03-28",0,"FOSSIL_SPECIMEN",179
"2015-01-19",4,"HUMAN_OBSERVATION",6012
"2016-07-04",5,"PRESERVED_SPECIMEN",4663
"2017-07-24",4,"LIVING_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",1392
"2017-07-24",4,"OBSERVATION",1992
"2019-10-09",1,"LITERATURE",124
"2019-07-01",0,"MATERIAL_SAMPLE",226
"2018-09-28",4,"PRESERVED_SPECIMEN",1974
"2010-11-17",5,"PRESERVED_SPECIMEN",1662
"2015-10-01",7,"OBSERVATION",4347
"2016-01-04",3,"LIVING_SPECIMEN",27
"2012-07-13",5,"PRESERVED_SPECIMEN",1682
"2012-12-11",7,"OBSERVATION",4347
"2016-07-04",4,"MACHINE_OBSERVATION",204
"2017-07-24",1,"LITERATURE",124
"2009-12-16",1,"PRESERVED_SPECIMEN",41335
"2012-01-18",1,"FOSSIL_SPECIMEN",437
"2012-03-26",4,"UNKNOWN",2238
"2013-02-20",6,"PRESERVED_SPECIMEN",58854
"2012-01-18",4,"PRESERVED_SPECIMEN",998
"2016-12-27",4,"HUMAN_OBSERVATION",6012
"2019-07-01",1,"MACHINE_OBSERVATION",762
"2012-10-31",7,"PRESERVED_SPECIMEN",2681
"2013-05-21",0,"OBSERVATION",3
"2015-01-19",1,"OBSERVATION",2659
"2015-07-03",1,"MACHINE_OBSERVATION",586
"2019-04-06",7,"FOSSIL_SPECIMEN",4
"2013-07-09",1,"PRESERVED_SPECIMEN",71573
"2019-04-06",8,"MATERIAL_SAMPLE",19
"2011-06-10",5,"UNKNOWN",1102
"2013-09-10",4,"HUMAN_OBSERVATION",6012
"2018-04-09",7,"LIVING_SPECIMEN",271
"2016-04-05",0,"UNKNOWN",867
"2018-04-09",7,"OBSERVATION",4347
"2019-04-06",1,"PRESERVED_SPECIMEN",85179
"2010-04-01",2,"PRESERVED_SPECIMEN",2
"2017-10-12",6,"LIVING_SPECIMEN",38
"2009-04-06",5,"OBSERVATION",21
"2019-10-09",5,"LIVING_SPECIMEN",131
"2010-07-26",4,"PRESERVED_SPECIMEN",604
"2011-02-21",4,"OBSERVATION",1992
"2016-01-04",7,"HUMAN_OBSERVATION",926
"2019-10-09",5,"OBSERVATION",21
"2017-04-12",7,"UNKNOWN",51
"2016-12-27",1,"OBSERVATION",2620
"2019-04-06",0,"MACHINE_OBSERVATION",41
"2008-10-10",1,"UNKNOWN",9746
"2009-04-06",6,"UNKNOWN",1410
"2008-04-01",2,"PRESERVED_SPECIMEN",2
"2009-06-17",7,"PRESERVED_SPECIMEN",2655
"2013-09-10",1,"OBSERVATION",2727
"2011-02-21",5,"UNKNOWN",1102
"2011-09-05",6,"FOSSIL_SPECIMEN",173
"2013-05-21",4,"HUMAN_OBSERVATION",6012
"2014-03-28",1,"FOSSIL_SPECIMEN",334
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2016-07-04",6,"PRESERVED_SPECIMEN",102281
"2017-07-24",5,"LIVING_SPECIMEN",132
"2017-07-24",5,"OBSERVATION",21
"2019-07-01",0,"FOSSIL_SPECIMEN",2309
"2011-09-05",0,"PRESERVED_SPECIMEN",666
"2013-12-20",7,"OBSERVATION",4347
"2019-07-01",1,"MATERIAL_SAMPLE",145
"2015-07-03",3,"PRESERVED_SPECIMEN",404
"2018-09-28",5,"PRESERVED_SPECIMEN",6473
"2010-11-17",6,"PRESERVED_SPECIMEN",76569
"2016-01-04",4,"LIVING_SPECIMEN",2
"2012-07-13",6,"PRESERVED_SPECIMEN",57910
"2016-01-04",4,"OBSERVATION",1992
"2017-12-22",3,"PRESERVED_SPECIMEN",2739
"2008-06-27",4,"OBSERVATION",2212
"2015-04-09",4,"FOSSIL_SPECIMEN",375
"2007-12-19",1,"OBSERVATION",18324
"2009-12-16",2,"PRESERVED_SPECIMEN",2
"2012-03-26",5,"UNKNOWN",1150
"2013-02-20",7,"PRESERVED_SPECIMEN",2681
"2012-01-18",5,"PRESERVED_SPECIMEN",1667
"2015-01-19",2,"LIVING_SPECIMEN",5
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2013-05-21",1,"OBSERVATION",118426
"2011-06-10",6,"UNKNOWN",1387
"2015-10-01",0,"UNKNOWN",868
"2012-12-11",0,"UNKNOWN",1490
"2016-04-05",1,"UNKNOWN",3508
"2015-04-09",6,"MACHINE_OBSERVATION",1159
"2010-04-01",3,"PRESERVED_SPECIMEN",2691
"2017-10-12",7,"LIVING_SPECIMEN",271
"2017-10-12",7,"OBSERVATION",4347
"2019-10-09",6,"LIVING_SPECIMEN",38
"2010-07-26",5,"PRESERVED_SPECIMEN",1651
"2011-02-21",5,"OBSERVATION",21
"2016-12-27",2,"LIVING_SPECIMEN",3
"2018-04-09",0,"UNKNOWN",653
"2019-04-06",1,"MACHINE_OBSERVATION",756
"2008-04-01",3,"PRESERVED_SPECIMEN",14
"2011-02-21",6,"UNKNOWN",1384
"2015-01-19",6,"HUMAN_OBSERVATION",19
"2016-07-04",7,"PRESERVED_SPECIMEN",2669
"2017-07-24",6,"LIVING_SPECIMEN",38
"2018-07-11",4,"HUMAN_OBSERVATION",6522
"2019-07-01",1,"FOSSIL_SPECIMEN",5393
"2011-09-05",1,"PRESERVED_SPECIMEN",58275
"2017-04-12",0,"MACHINE_OBSERVATION",41
"2019-07-01",2,"MATERIAL_SAMPLE",3
"2015-07-03",4,"PRESERVED_SPECIMEN",186
"2018-09-28",6,"PRESERVED_SPECIMEN",104004
"2010-11-17",7,"PRESERVED_SPECIMEN",2664
"2016-01-04",5,"LIVING_SPECIMEN",130
"2009-09-25",2,"LIVING_SPECIMEN",3
"2012-07-13",7,"PRESERVED_SPECIMEN",2680
"2016-01-04",5,"OBSERVATION",21
"2017-12-22",4,"PRESERVED_SPECIMEN",1705
"2008-06-27",5,"OBSERVATION",19
"2016-07-04",6,"MACHINE_OBSERVATION",641
"2009-12-16",3,"PRESERVED_SPECIMEN",2683
"2012-03-26",6,"UNKNOWN",1520
"2019-01-01",2,"LIVING_SPECIMEN",3
"2011-06-10",6,"FOSSIL_SPECIMEN",173
"2012-01-18",6,"PRESERVED_SPECIMEN",75169
"2015-10-01",0,"FOSSIL_SPECIMEN",2081
"2012-12-11",0,"FOSSIL_SPECIMEN",30
"2013-05-21",2,"LIVING_SPECIMEN",5
"2013-12-20",0,"UNKNOWN",1489
"2015-01-19",3,"LIVING_SPECIMEN",24
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2016-12-27",6,"HUMAN_OBSERVATION",86
"2013-07-09",3,"PRESERVED_SPECIMEN",2638
"2011-06-10",0,"PRESERVED_SPECIMEN",673
"2011-06-10",7,"UNKNOWN",42
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2015-10-01",1,"UNKNOWN",4168
"2012-12-11",1,"UNKNOWN",13759
"2019-04-06",3,"PRESERVED_SPECIMEN",2939
"2010-04-01",4,"PRESERVED_SPECIMEN",605
"2009-04-06",7,"OBSERVATION",3102
"2019-10-09",7,"LIVING_SPECIMEN",271
"2010-07-26",6,"PRESERVED_SPECIMEN",63791
"2019-10-09",7,"OBSERVATION",4347
"2016-12-27",3,"LIVING_SPECIMEN",27
"2018-04-09",1,"UNKNOWN",942
"2008-10-10",3,"UNKNOWN",5
"2008-04-01",4,"PRESERVED_SPECIMEN",61
"2011-02-21",7,"UNKNOWN",40
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2017-07-24",7,"LIVING_SPECIMEN",271
"2018-07-11",5,"HUMAN_OBSERVATION",3
"2017-07-24",7,"OBSERVATION",4347
"2017-10-12",0,"UNKNOWN",867
"2017-04-12",1,"MACHINE_OBSERVATION",755
"2019-07-01",3,"MATERIAL_SAMPLE",158
"2015-07-03",5,"PRESERVED_SPECIMEN",4919
"2018-09-28",7,"PRESERVED_SPECIMEN",2704
"2016-01-04",6,"LIVING_SPECIMEN",18
"2009-09-25",3,"LIVING_SPECIMEN",12
"2017-12-22",5,"PRESERVED_SPECIMEN",9644
"2007-12-19",3,"LIVING_SPECIMEN",10
"2013-12-20",0,"FOSSIL_SPECIMEN",176
"2015-04-09",6,"FOSSIL_SPECIMEN",191
"2009-12-16",4,"PRESERVED_SPECIMEN",605
"2012-03-26",7,"UNKNOWN",40
"2019-01-01",3,"LIVING_SPECIMEN",38
"2012-01-18",7,"PRESERVED_SPECIMEN",3054
"2015-10-01",1,"FOSSIL_SPECIMEN",2432
"2012-12-11",1,"FOSSIL_SPECIMEN",441
"2013-05-21",3,"LIVING_SPECIMEN",21
"2013-12-20",1,"UNKNOWN",4270
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",674
"2016-12-27",7,"HUMAN_OBSERVATION",926
"2018-07-11",2,"LIVING_SPECIMEN",3
"2019-07-01",4,"MACHINE_OBSERVATION",204
"2015-01-19",4,"OBSERVATION",1992
"2015-07-03",4,"MACHINE_OBSERVATION",213
"2013-07-09",4,"PRESERVED_SPECIMEN",518
"2011-06-10",1,"PRESERVED_SPECIMEN",58361
"2016-04-05",3,"UNKNOWN",5920
"2019-04-06",4,"PRESERVED_SPECIMEN",3453
"2010-04-01",5,"PRESERVED_SPECIMEN",1651
"2010-07-26",7,"PRESERVED_SPECIMEN",2655
"2011-02-21",7,"OBSERVATION",3726
"2017-04-12",0,"FOSSIL_SPECIMEN",2460
"2016-12-27",4,"LIVING_SPECIMEN",2
"2017-04-12",1,"MATERIAL_SAMPLE",4
"2016-12-27",4,"OBSERVATION",1992
"2008-10-10",4,"UNKNOWN",90
"2008-04-01",5,"PRESERVED_SPECIMEN",914
"2013-09-10",4,"OBSERVATION",1992
"2008-12-17",0,"FOSSIL_SPECIMEN",24
"2018-07-11",6,"HUMAN_OBSERVATION",384
"2017-10-12",1,"UNKNOWN",4075
"2019-10-09",0,"UNKNOWN",651
"2011-09-05",3,"PRESERVED_SPECIMEN",4891
"2019-07-01",4,"MATERIAL_SAMPLE",211
"2015-07-03",6,"PRESERVED_SPECIMEN",84211
"2016-12-27",1,"LITERATURE",124
"2016-01-04",7,"LIVING_SPECIMEN",271
"2009-09-25",4,"LIVING_SPECIMEN",1
"2016-01-04",7,"OBSERVATION",4347
"2017-12-22",6,"PRESERVED_SPECIMEN",109245
"2007-12-19",4,"LIVING_SPECIMEN",1
"2008-06-27",7,"OBSERVATION",1553
"2013-12-20",1,"FOSSIL_SPECIMEN",334
"2017-07-24",0,"UNKNOWN",866
"2009-12-16",5,"PRESERVED_SPECIMEN",1529
"2019-01-01",4,"LIVING_SPECIMEN",2
"2013-05-21",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"LIVING_SPECIMEN",105
"2015-04-09",1,"PRESERVED_SPECIMEN",63638
"2018-07-11",3,"LIVING_SPECIMEN",38
"2013-05-21",4,"OBSERVATION",1992
"2015-01-19",5,"OBSERVATION",21
"2013-07-09",5,"PRESERVED_SPECIMEN",1821
"2015-10-01",3,"UNKNOWN",5920
"2012-12-11",3,"UNKNOWN",11857
"2016-04-05",4,"UNKNOWN",861
"2019-04-06",5,"PRESERVED_SPECIMEN",12680
"2014-09-08",2,"LIVING_SPECIMEN",5
"2019-01-01",1,"LITERATURE",124
"2010-04-01",6,"PRESERVED_SPECIMEN",64248
"2018-09-28",1,"HUMAN_OBSERVATION",595439
"2017-04-12",1,"FOSSIL_SPECIMEN",2286
"2016-12-27",5,"LIVING_SPECIMEN",131
"2016-12-27",5,"OBSERVATION",21
"2018-04-09",3,"UNKNOWN",5920
"2019-04-06",4,"MACHINE_OBSERVATION",204
"2008-10-10",5,"UNKNOWN",1069
"2009-04-06",0,"FOSSIL_SPECIMEN",24
"2008-04-01",6,"PRESERVED_SPECIMEN",8461
"2013-09-10",5,"OBSERVATION",21
"2008-12-17",1,"FOSSIL_SPECIMEN",286
"2018-07-11",7,"HUMAN_OBSERVATION",926
"2019-07-01",4,"FOSSIL_SPECIMEN",339
"2019-10-09",1,"UNKNOWN",2775
"2011-09-05",4,"PRESERVED_SPECIMEN",998
"2019-07-01",5,"MATERIAL_SAMPLE",4
"2015-07-03",7,"PRESERVED_SPECIMEN",2661
"2017-07-24",0,"FOSSIL_SPECIMEN",2460
"2009-09-25",5,"LIVING_SPECIMEN",105
"2017-12-22",7,"PRESERVED_SPECIMEN",2726
"2007-12-19",5,"LIVING_SPECIMEN",99
"2007-12-19",5,"OBSERVATION",19
"2017-07-24",1,"UNKNOWN",4090
"2009-12-16",6,"PRESERVED_SPECIMEN",63429
"2012-01-18",6,"FOSSIL_SPECIMEN",173
"2019-01-01",5,"LIVING_SPECIMEN",132
"2013-05-21",5,"LIVING_SPECIMEN",106
"2013-12-20",3,"UNKNOWN",11743
"2015-01-19",6,"LIVING_SPECIMEN",14
"2018-07-11",4,"LIVING_SPECIMEN",2
"2019-07-01",6,"MACHINE_OBSERVATION",660
"2013-05-21",5,"OBSERVATION",21
"2015-07-03",6,"MACHINE_OBSERVATION",1159
"2018-07-11",4,"OBSERVATION",1992
"2013-07-09",6,"PRESERVED_SPECIMEN",59148
"2011-06-10",3,"PRESERVED_SPECIMEN",4892
"2015-10-01",4,"UNKNOWN",864
"2012-12-11",4,"UNKNOWN",2238
"2016-01-04",0,"UNKNOWN",867
"2008-06-27",0,"UNKNOWN",111
"2016-04-05",5,"UNKNOWN",264
"2019-04-06",6,"PRESERVED_SPECIMEN",126457
"2014-09-08",3,"LIVING_SPECIMEN",24
"2010-04-01",7,"PRESERVED_SPECIMEN",2313
"2018-07-11",1,"LITERATURE",124
"2016-12-27",6,"LIVING_SPECIMEN",15
"2018-04-09",4,"UNKNOWN",860
"2008-10-10",6,"UNKNOWN",1470
"2009-04-06",1,"FOSSIL_SPECIMEN",286
"2008-04-01",7,"PRESERVED_SPECIMEN",2637
"2011-02-21",0,"FOSSIL_SPECIMEN",24
"2014-03-28",6,"FOSSIL_SPECIMEN",171
"2017-10-12",3,"UNKNOWN",5959
"2011-09-05",5,"PRESERVED_SPECIMEN",1683
"2014-03-28",0,"PRESERVED_SPECIMEN",2451
"2017-04-12",4,"MACHINE_OBSERVATION",204
"2019-07-01",6,"MATERIAL_SAMPLE",111
"2017-07-24",1,"FOSSIL_SPECIMEN",2098
"2009-09-25",6,"LIVING_SPECIMEN",31
"2007-12-19",6,"LIVING_SPECIMEN",5
"2010-11-17",0,"OBSERVATION",3
"2012-03-26",0,"FOSSIL_SPECIMEN",30
"2009-12-16",7,"PRESERVED_SPECIMEN",2655
"2019-01-01",6,"LIVING_SPECIMEN",38
"2015-10-01",4,"FOSSIL_SPECIMEN",658
