"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-04-01",0,"HUMAN_OBSERVATION",2
"2020-04-01",1,"MATERIAL_SAMPLE",952
"2020-04-01",1,"FOSSIL_SPECIMEN",513
"2020-04-01",1,"PRESERVED_SPECIMEN",8937
"2020-04-01",1,"MACHINE_OBSERVATION",1
"2020-04-01",1,"OCCURRENCE",12
"2020-04-01",1,"HUMAN_OBSERVATION",681879
"2020-04-01",3,"MATERIAL_SAMPLE",13
"2020-04-01",3,"PRESERVED_SPECIMEN",1
"2020-04-01",3,"LIVING_SPECIMEN",3
"2020-04-01",4,"FOSSIL_SPECIMEN",231
"2020-04-01",4,"PRESERVED_SPECIMEN",1188
"2020-04-01",4,"HUMAN_OBSERVATION",2
"2020-04-01",5,"MATERIAL_SAMPLE",1
"2020-04-01",5,"PRESERVED_SPECIMEN",70
"2020-04-01",5,"OCCURRENCE",41
"2020-04-01",5,"HUMAN_OBSERVATION",3
"2020-04-01",5,"LIVING_SPECIMEN",2
"2020-04-01",5,"OBSERVATION",13
"2020-04-01",6,"MATERIAL_SAMPLE",21
"2020-04-01",6,"FOSSIL_SPECIMEN",6
"2020-04-01",6,"PRESERVED_SPECIMEN",2192
"2020-04-01",6,"OCCURRENCE",262
"2020-04-01",6,"HUMAN_OBSERVATION",932
"2020-04-01",6,"LIVING_SPECIMEN",1
"2020-04-01",7,"PRESERVED_SPECIMEN",8
"2020-04-01",8,"MATERIAL_SAMPLE",9
"2020-07-01",0,"MATERIAL_SAMPLE",12
"2020-07-01",0,"FOSSIL_SPECIMEN",2
"2020-07-01",0,"PRESERVED_SPECIMEN",201
"2020-07-01",0,"OCCURRENCE",17
"2020-07-01",0,"HUMAN_OBSERVATION",2
"2020-07-01",1,"MACHINE_OBSERVATION",1
"2020-07-01",1,"MATERIAL_SAMPLE",1010
"2020-07-01",1,"FOSSIL_SPECIMEN",514
"2020-07-01",1,"PRESERVED_SPECIMEN",8840
"2020-07-01",1,"OCCURRENCE",12
"2020-07-01",1,"HUMAN_OBSERVATION",1003853
"2020-07-01",3,"MATERIAL_SAMPLE",13
"2020-07-01",3,"PRESERVED_SPECIMEN",1
"2020-07-01",3,"LIVING_SPECIMEN",3
"2020-07-01",4,"FOSSIL_SPECIMEN",231
"2020-07-01",4,"PRESERVED_SPECIMEN",1194
"2020-07-01",4,"HUMAN_OBSERVATION",2
"2020-07-01",5,"MATERIAL_SAMPLE",1
"2020-07-01",5,"PRESERVED_SPECIMEN",71
"2020-07-01",5,"OCCURRENCE",41
"2020-07-01",5,"HUMAN_OBSERVATION",3
"2020-07-01",5,"LIVING_SPECIMEN",2
"2020-07-01",5,"OBSERVATION",13
"2020-07-01",6,"MATERIAL_SAMPLE",21
"2020-07-01",6,"FOSSIL_SPECIMEN",6
"2020-07-01",6,"PRESERVED_SPECIMEN",1960
"2020-07-01",6,"OCCURRENCE",262
"2020-07-01",6,"HUMAN_OBSERVATION",1187
"2020-07-01",6,"LIVING_SPECIMEN",1
"2020-07-01",7,"PRESERVED_SPECIMEN",8
"2020-07-01",8,"MATERIAL_SAMPLE",9
"2020-10-01",0,"MATERIAL_SAMPLE",12
"2020-10-01",0,"FOSSIL_SPECIMEN",2
"2020-10-01",0,"PRESERVED_SPECIMEN",201
"2020-10-01",0,"OCCURRENCE",17
"2020-10-01",0,"HUMAN_OBSERVATION",2
"2020-10-01",1,"MACHINE_OBSERVATION",1
"2020-10-01",1,"MATERIAL_SAMPLE",1010
"2020-10-01",1,"FOSSIL_SPECIMEN",514
"2020-10-01",1,"PRESERVED_SPECIMEN",8890
"2020-10-01",1,"OCCURRENCE",13
"2020-10-01",1,"HUMAN_OBSERVATION",1006725
"2020-10-01",3,"LIVING_SPECIMEN",3
"2020-10-01",3,"MATERIAL_SAMPLE",13
"2020-10-01",3,"PRESERVED_SPECIMEN",1
"2020-10-01",4,"HUMAN_OBSERVATION",2
"2020-10-01",4,"FOSSIL_SPECIMEN",231
"2020-10-01",4,"PRESERVED_SPECIMEN",1212
"2020-10-01",5,"OCCURRENCE",41
"2020-10-01",5,"HUMAN_OBSERVATION",3
"2020-10-01",5,"LIVING_SPECIMEN",2
"2020-10-01",5,"OBSERVATION",13
"2020-10-01",5,"MATERIAL_SAMPLE",1
"2020-10-01",5,"PRESERVED_SPECIMEN",71
"2020-10-01",6,"OCCURRENCE",262
"2020-10-01",6,"HUMAN_OBSERVATION",1251
"2020-10-01",6,"LIVING_SPECIMEN",1
"2020-10-01",6,"MATERIAL_SAMPLE",21
"2020-10-01",6,"FOSSIL_SPECIMEN",4
"2020-10-01",6,"PRESERVED_SPECIMEN",1935
"2020-10-01",7,"PRESERVED_SPECIMEN",8
"2020-10-01",8,"MATERIAL_SAMPLE",9
"2021-01-01",0,"MATERIAL_SAMPLE",12
"2021-01-01",0,"FOSSIL_SPECIMEN",2
"2021-01-01",0,"PRESERVED_SPECIMEN",201
"2021-01-01",0,"OCCURRENCE",17
"2021-01-01",1,"HUMAN_OBSERVATION",1007419
"2021-01-01",1,"MATERIAL_SAMPLE",1015
"2021-01-01",1,"FOSSIL_SPECIMEN",506
"2021-01-01",1,"PRESERVED_SPECIMEN",9014
"2021-01-01",1,"MACHINE_OBSERVATION",1
"2021-01-01",1,"OCCURRENCE",13
"2021-01-01",3,"MATERIAL_SAMPLE",13
"2021-01-01",3,"PRESERVED_SPECIMEN",1
"2021-01-01",3,"LIVING_SPECIMEN",3
"2021-01-01",4,"HUMAN_OBSERVATION",2
"2021-01-01",4,"FOSSIL_SPECIMEN",222
"2021-01-01",4,"PRESERVED_SPECIMEN",1212
"2021-01-01",5,"OCCURRENCE",41
"2021-01-01",5,"HUMAN_OBSERVATION",4
"2021-01-01",5,"OBSERVATION",13
"2021-01-01",5,"MATERIAL_SAMPLE",1
"2021-01-01",5,"PRESERVED_SPECIMEN",71
"2021-01-01",5,"LIVING_SPECIMEN",2
"2021-01-01",6,"LIVING_SPECIMEN",1
"2021-01-01",6,"OCCURRENCE",262
"2021-01-01",6,"HUMAN_OBSERVATION",1503
"2021-01-01",6,"MATERIAL_SAMPLE",21
"2021-01-01",6,"FOSSIL_SPECIMEN",4
"2021-01-01",6,"PRESERVED_SPECIMEN",1929
"2021-01-01",7,"PRESERVED_SPECIMEN",8
"2021-01-01",8,"MATERIAL_SAMPLE",9
"2021-04-01",0,"MATERIAL_SAMPLE",12
"2021-04-01",0,"FOSSIL_SPECIMEN",181
"2021-04-01",0,"PRESERVED_SPECIMEN",22
"2021-04-01",0,"OCCURRENCE",17
"2021-04-01",1,"MATERIAL_SAMPLE",1021
"2021-04-01",1,"FOSSIL_SPECIMEN",2503
"2021-04-01",1,"PRESERVED_SPECIMEN",7930
"2021-04-01",1,"MACHINE_OBSERVATION",1
"2021-04-01",1,"OCCURRENCE",13
"2021-04-01",1,"HUMAN_OBSERVATION",1008007
"2021-04-01",3,"MATERIAL_SAMPLE",13
"2021-04-01",3,"PRESERVED_SPECIMEN",1
"2021-04-01",3,"LIVING_SPECIMEN",3
"2021-04-01",4,"FOSSIL_SPECIMEN",2879
"2021-04-01",4,"PRESERVED_SPECIMEN",141
"2021-04-01",4,"HUMAN_OBSERVATION",2
"2021-04-01",5,"MATERIAL_SAMPLE",1
"2021-04-01",5,"PRESERVED_SPECIMEN",71
"2021-04-01",5,"LIVING_SPECIMEN",2
"2021-04-01",5,"OCCURRENCE",41
"2021-04-01",5,"HUMAN_OBSERVATION",4
"2021-04-01",5,"OBSERVATION",13
"2021-04-01",6,"MATERIAL_SAMPLE",21
"2021-04-01",6,"FOSSIL_SPECIMEN",21
"2021-04-01",6,"PRESERVED_SPECIMEN",1912
"2021-04-01",6,"LIVING_SPECIMEN",1
"2021-04-01",6,"OCCURRENCE",262
"2021-04-01",6,"HUMAN_OBSERVATION",1612
"2021-04-01",7,"FOSSIL_SPECIMEN",6
"2021-04-01",7,"PRESERVED_SPECIMEN",2
"2021-04-01",8,"MATERIAL_SAMPLE",9
"2021-07-01",0,"PRESERVED_SPECIMEN",23
"2021-07-01",0,"OCCURRENCE",17
"2021-07-01",0,"MATERIAL_SAMPLE",12
"2021-07-01",0,"FOSSIL_SPECIMEN",181
"2021-07-01",1,"PRESERVED_SPECIMEN",7952
"2021-07-01",1,"OCCURRENCE",13
"2021-07-01",1,"HUMAN_OBSERVATION",1227280
"2021-07-01",1,"MACHINE_OBSERVATION",484
"2021-07-01",1,"MATERIAL_SAMPLE",1021
"2021-07-01",1,"FOSSIL_SPECIMEN",2510
"2021-07-01",3,"PRESERVED_SPECIMEN",1
"2021-07-01",3,"LIVING_SPECIMEN",3
"2021-07-01",3,"MATERIAL_SAMPLE",13
"2021-07-01",4,"PRESERVED_SPECIMEN",204
"2021-07-01",4,"HUMAN_OBSERVATION",3
"2021-07-01",4,"FOSSIL_SPECIMEN",2879
"2021-07-01",5,"PRESERVED_SPECIMEN",91
"2021-07-01",5,"OCCURRENCE",41
"2021-07-01",5,"HUMAN_OBSERVATION",4
"2021-07-01",5,"LIVING_SPECIMEN",2
"2021-07-01",5,"OBSERVATION",13
"2021-07-01",5,"MATERIAL_SAMPLE",1
"2021-07-01",6,"MATERIAL_SAMPLE",21
"2021-07-01",6,"FOSSIL_SPECIMEN",21
"2021-07-01",6,"PRESERVED_SPECIMEN",1916
"2021-07-01",6,"OCCURRENCE",262
"2021-07-01",6,"HUMAN_OBSERVATION",1931
"2021-07-01",6,"LIVING_SPECIMEN",1
"2021-07-01",7,"FOSSIL_SPECIMEN",6
"2021-07-01",7,"PRESERVED_SPECIMEN",2
"2021-07-01",8,"MATERIAL_SAMPLE",9
"2021-10-01",0,"MATERIAL_SAMPLE",4
"2021-10-01",0,"FOSSIL_SPECIMEN",181
"2021-10-01",0,"PRESERVED_SPECIMEN",24
"2021-10-01",0,"OCCURRENCE",17
"2021-10-01",1,"MATERIAL_SAMPLE",1053
"2021-10-01",1,"FOSSIL_SPECIMEN",2510
"2021-10-01",1,"PRESERVED_SPECIMEN",8727
"2021-10-01",1,"MACHINE_OBSERVATION",484
"2021-10-01",1,"OCCURRENCE",13
"2021-10-01",1,"HUMAN_OBSERVATION",1228314
"2021-10-01",3,"MATERIAL_SAMPLE",339
"2021-10-01",3,"PRESERVED_SPECIMEN",1
"2021-10-01",3,"LIVING_SPECIMEN",3
"2021-10-01",4,"MATERIAL_SAMPLE",147
"2021-10-01",4,"FOSSIL_SPECIMEN",2879
"2021-10-01",4,"PRESERVED_SPECIMEN",220
"2021-10-01",4,"HUMAN_OBSERVATION",3
"2021-10-01",5,"MATERIAL_SAMPLE",17
"2021-10-01",5,"PRESERVED_SPECIMEN",98
"2021-10-01",5,"OCCURRENCE",41
"2021-10-01",5,"HUMAN_OBSERVATION",4
"2021-10-01",5,"LIVING_SPECIMEN",2
"2021-10-01",5,"OBSERVATION",13
"2021-10-01",6,"LIVING_SPECIMEN",1
"2021-10-01",6,"MATERIAL_SAMPLE",15
"2021-10-01",6,"FOSSIL_SPECIMEN",21
"2021-10-01",6,"PRESERVED_SPECIMEN",2009
"2021-10-01",6,"OCCURRENCE",262
"2021-10-01",6,"HUMAN_OBSERVATION",1958
"2021-10-01",7,"FOSSIL_SPECIMEN",6
"2021-10-01",7,"PRESERVED_SPECIMEN",2
"2021-10-01",8,"MATERIAL_SAMPLE",522
"2022-01-01",0,"MATERIAL_SAMPLE",4
"2022-01-01",0,"FOSSIL_SPECIMEN",181
"2022-01-01",0,"PRESERVED_SPECIMEN",25
"2022-01-01",0,"OCCURRENCE",17
"2022-01-01",0,"HUMAN_OBSERVATION",2
"2022-01-01",1,"MATERIAL_SAMPLE",1053
"2022-01-01",1,"FOSSIL_SPECIMEN",2504
"2022-01-01",1,"PRESERVED_SPECIMEN",8966
"2022-01-01",1,"MACHINE_OBSERVATION",484
"2022-01-01",1,"OCCURRENCE",14
"2022-01-01",1,"HUMAN_OBSERVATION",1229028
"2022-01-01",3,"MATERIAL_SAMPLE",340
"2022-01-01",3,"PRESERVED_SPECIMEN",1
"2022-01-01",3,"LIVING_SPECIMEN",3
"2022-01-01",4,"MATERIAL_SAMPLE",147
"2022-01-01",4,"FOSSIL_SPECIMEN",1284
"2022-01-01",4,"PRESERVED_SPECIMEN",220
"2022-01-01",4,"HUMAN_OBSERVATION",3
"2022-01-01",5,"OBSERVATION",13
"2022-01-01",5,"MATERIAL_SAMPLE",18
"2022-01-01",5,"PRESERVED_SPECIMEN",99
"2022-01-01",5,"LIVING_SPECIMEN",2
"2022-01-01",5,"OCCURRENCE",41
"2022-01-01",5,"HUMAN_OBSERVATION",5
"2022-01-01",6,"MATERIAL_SAMPLE",15
"2022-01-01",6,"FOSSIL_SPECIMEN",20
"2022-01-01",6,"PRESERVED_SPECIMEN",2045
"2022-01-01",6,"LIVING_SPECIMEN",1
"2022-01-01",6,"OCCURRENCE",262
"2022-01-01",6,"HUMAN_OBSERVATION",2423
"2022-01-01",7,"FOSSIL_SPECIMEN",6
"2022-01-01",7,"PRESERVED_SPECIMEN",2
"2022-01-01",8,"MATERIAL_SAMPLE",522
"2022-04-01",0,"PRESERVED_SPECIMEN",24
"2022-04-01",0,"OCCURRENCE",17
"2022-04-01",0,"HUMAN_OBSERVATION",3
"2022-04-01",0,"MATERIAL_SAMPLE",4
"2022-04-01",0,"FOSSIL_SPECIMEN",181
"2022-04-01",1,"PRESERVED_SPECIMEN",9012
"2022-04-01",1,"MACHINE_OBSERVATION",482
"2022-04-01",1,"OCCURRENCE",14
"2022-04-01",1,"HUMAN_OBSERVATION",1420826
"2022-04-01",1,"MATERIAL_SAMPLE",1064
"2022-04-01",1,"FOSSIL_SPECIMEN",2237
"2022-04-01",3,"PRESERVED_SPECIMEN",1
"2022-04-01",3,"LIVING_SPECIMEN",3
"2022-04-01",3,"MATERIAL_SAMPLE",340
"2022-04-01",4,"MATERIAL_SAMPLE",147
"2022-04-01",4,"FOSSIL_SPECIMEN",1379
"2022-04-01",4,"PRESERVED_SPECIMEN",219
"2022-04-01",4,"HUMAN_OBSERVATION",3
"2022-04-01",5,"MATERIAL_SAMPLE",18
"2022-04-01",5,"PRESERVED_SPECIMEN",56
"2022-04-01",5,"LIVING_SPECIMEN",2
"2022-04-01",5,"OCCURRENCE",41
"2022-04-01",5,"HUMAN_OBSERVATION",5
"2022-04-01",5,"OBSERVATION",13
"2022-04-01",6,"MATERIAL_SAMPLE",17
"2022-04-01",6,"FOSSIL_SPECIMEN",20
"2022-04-01",6,"PRESERVED_SPECIMEN",2035
"2022-04-01",6,"LIVING_SPECIMEN",1
"2022-04-01",6,"OCCURRENCE",262
"2022-04-01",6,"HUMAN_OBSERVATION",2492
"2022-04-01",7,"FOSSIL_SPECIMEN",6
"2022-04-01",7,"PRESERVED_SPECIMEN",1
"2022-04-01",8,"MATERIAL_SAMPLE",522
"2022-07-01",0,"HUMAN_OBSERVATION",3
"2022-07-01",0,"MATERIAL_SAMPLE",4
"2022-07-01",0,"FOSSIL_SPECIMEN",181
"2022-07-01",0,"PRESERVED_SPECIMEN",25
"2022-07-01",0,"OCCURRENCE",17
"2022-07-01",1,"OCCURRENCE",14
"2022-07-01",1,"HUMAN_OBSERVATION",1421260
"2022-07-01",1,"MATERIAL_CITATION",792
"2022-07-01",1,"MATERIAL_SAMPLE",1069
"2022-07-01",1,"FOSSIL_SPECIMEN",1869
"2022-07-01",1,"PRESERVED_SPECIMEN",8940
"2022-07-01",1,"MACHINE_OBSERVATION",482
"2022-07-01",3,"LIVING_SPECIMEN",3
"2022-07-01",3,"MATERIAL_SAMPLE",343
"2022-07-01",3,"PRESERVED_SPECIMEN",1
"2022-07-01",4,"HUMAN_OBSERVATION",3
"2022-07-01",4,"MATERIAL_CITATION",1
"2022-07-01",4,"MATERIAL_SAMPLE",147
"2022-07-01",4,"FOSSIL_SPECIMEN",1075
"2022-07-01",4,"PRESERVED_SPECIMEN",216
"2022-07-01",5,"OCCURRENCE",41
"2022-07-01",5,"HUMAN_OBSERVATION",5
"2022-07-01",5,"LIVING_SPECIMEN",2
"2022-07-01",5,"OBSERVATION",13
"2022-07-01",5,"MATERIAL_SAMPLE",18
"2022-07-01",5,"PRESERVED_SPECIMEN",55
"2022-07-01",6,"PRESERVED_SPECIMEN",2053
"2022-07-01",6,"OCCURRENCE",262
"2022-07-01",6,"HUMAN_OBSERVATION",2585
"2022-07-01",6,"LIVING_SPECIMEN",1
"2022-07-01",6,"MATERIAL_CITATION",7
"2022-07-01",6,"MATERIAL_SAMPLE",17
"2022-07-01",6,"FOSSIL_SPECIMEN",20
"2022-07-01",7,"PRESERVED_SPECIMEN",1
"2022-07-01",7,"FOSSIL_SPECIMEN",6
"2022-07-01",8,"MATERIAL_SAMPLE",528
