"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",14
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",16
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5944
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",77
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10995
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",49
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",650
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",912
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2324
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearOnly",13
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",10
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",11
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",115
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",587
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",137
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",30
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1000
"2016-04-05","UNKNOWN","Order","Georeferenced","Unknown",95
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",5
"2016-07-04","UNKNOWN","Class","CountryOnly","Unknown",64
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",634
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",62
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40999
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",38
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",654
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",223
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",107
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",17101
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",66
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",5
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",60594
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",146
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",271
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",284
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",167
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1190
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1142
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",29
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonth",8
"2010-11-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2125
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",11
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",13
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",14
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",115
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",82
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1283
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",29
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","YearMonth",479
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2453
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",46
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",25
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",512
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1056
"2013-09-10","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",10
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",30
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",321
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",403
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",596
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",37
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",152
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",48
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3334
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",267
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",36
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",260
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",24
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",6710
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",8918
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",60
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10444
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",392208
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",82
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1791
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",175
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",34
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",10
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",114
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",61005
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",108
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",100
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",495
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",2628
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",256
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",608
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",10
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",562
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27822
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2323
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",121
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",60
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",189
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",30010
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5075
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27276
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",90
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",91
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5711
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",1492
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",94
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2793
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3524
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",786
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",325
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",619
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",88
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",364
"2010-07-26","UNKNOWN","Phylum","Georeferenced","YearMonth",50
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",9
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",505
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",316
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1523
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",18
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3866
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17476
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1058
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",548
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2719
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",837
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",535
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",73
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",122
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6339
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18482
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",305
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7931
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",114
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",335
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",271
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",293
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",521
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",948
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2713
"2011-02-21","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4845
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2014-09-08","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",14
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",21912
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19416
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1552
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",119519
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",101
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16478
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",284
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",67438
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",65
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",19
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15793
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",59196
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",81
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29288
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2581
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4572
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",90
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",32280
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13734
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",207
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",692
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3952
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",159
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",25
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",13575
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",293
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",504
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",235
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2152
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",208163
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",44
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",58
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",895
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",97414
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",350
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",271
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",4
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",82
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11280
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",7016
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",13441
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",8905
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",55
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",10
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",141
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",654
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",114
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33210
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",23817
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",101764
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",33
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",294
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8269
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",14235
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",498
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","YearOnly",12
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",692
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",191
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",172
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2558
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",151834
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",43
"2008-10-10","UNKNOWN","Order","Georeferenced","Unknown",91
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",715
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",44
"2013-02-20","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","Unknown",7
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",148
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",471
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2481
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",35325
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonth",436
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1011
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",94
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",26272
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",761
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",361
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",398
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",83
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",30
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",795
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",101
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",170
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",409
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",169164
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",48
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2223
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",911
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",339
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",7
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",141
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",655
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",68
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",115
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2182
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",22486
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10189
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3057
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",90
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2806
