"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",6,"HUMAN_OBSERVATION",64
"2013-05-21",3,"OBSERVATION",4
"2014-03-28",3,"PRESERVED_SPECIMEN",544
"2010-07-26",1,"HUMAN_OBSERVATION",28
"2010-07-26",4,"FOSSIL_SPECIMEN",371
"2012-12-11",6,"PRESERVED_SPECIMEN",319414
"2013-07-09",6,"OBSERVATION",3489
"2014-03-28",0,"FOSSIL_SPECIMEN",1289
"2016-04-05",0,"OBSERVATION",115
"2012-12-11",3,"FOSSIL_SPECIMEN",26
"2011-02-21",5,"FOSSIL_SPECIMEN",5
"2009-09-25",1,"LITERATURE",3
"2009-12-16",5,"UNKNOWN",1175
"2010-11-17",4,"HUMAN_OBSERVATION",20
"2010-11-17",7,"FOSSIL_SPECIMEN",10
"2012-10-31",7,"FOSSIL_SPECIMEN",10
"2016-10-07",1,"LIVING_SPECIMEN",3
"2016-12-27",0,"LIVING_SPECIMEN",75
"2010-07-26",4,"OBSERVATION",5379
"2012-07-13",5,"OBSERVATION",205
"2014-03-28",0,"OBSERVATION",115
"2008-06-27",4,"PRESERVED_SPECIMEN",270
"2015-10-01",3,"UNKNOWN",4531
"2007-12-19",6,"LIVING_SPECIMEN",3223
"2008-06-27",1,"FOSSIL_SPECIMEN",22275
"2009-04-06",3,"LIVING_SPECIMEN",420
"2012-01-18",6,"LIVING_SPECIMEN",4685
"2009-06-17",7,"PRESERVED_SPECIMEN",240
"2010-11-17",7,"OBSERVATION",1077
"2016-07-04",1,"UNKNOWN",61516
"2007-12-19",2,"PRESERVED_SPECIMEN",4
"2009-06-17",4,"FOSSIL_SPECIMEN",371
"2011-02-21",0,"HUMAN_OBSERVATION",6
"2013-09-10",1,"UNKNOWN",54613
"2016-01-04",2,"UNKNOWN",136
"2009-09-25",4,"OBSERVATION",5379
"2016-04-05",7,"UNKNOWN",4
"2010-04-01",5,"PRESERVED_SPECIMEN",4157
"2008-04-01",7,"PRESERVED_SPECIMEN",240
"2012-12-11",1,"OBSERVATION",17567
"2015-07-03",4,"HUMAN_OBSERVATION",389
"2008-04-01",4,"FOSSIL_SPECIMEN",294
"2011-02-21",3,"OBSERVATION",4
"2012-10-31",5,"OBSERVATION",205
"2013-02-20",3,"UNKNOWN",30
"2014-03-28",7,"UNKNOWN",3
"2011-09-05",1,"UNKNOWN",62556
"2015-10-01",6,"LIVING_SPECIMEN",13357
"2011-06-10",3,"UNKNOWN",18
"2015-07-03",7,"OBSERVATION",1332
"2016-07-04",1,"MACHINE_OBSERVATION",619
"2008-04-01",4,"OBSERVATION",5359
"2013-09-10",1,"MACHINE_OBSERVATION",379
"2013-09-10",4,"LIVING_SPECIMEN",20
"2008-12-17",5,"FOSSIL_SPECIMEN",5
"2009-12-16",6,"LIVING_SPECIMEN",10686
"2016-07-04",0,"PRESERVED_SPECIMEN",11312
"2013-09-10",0,"PRESERVED_SPECIMEN",2993
"2016-10-07",1,"UNKNOWN",62647
"2016-12-27",0,"UNKNOWN",1649
"2009-12-16",2,"PRESERVED_SPECIMEN",13
"2013-12-20",6,"HUMAN_OBSERVATION",68
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2010-04-01",0,"OBSERVATION",109
"2015-04-09",6,"FOSSIL_SPECIMEN",8491
"2007-12-19",6,"UNKNOWN",106813
"2008-12-17",5,"OBSERVATION",205
"2009-04-06",3,"UNKNOWN",14
"2012-01-18",6,"UNKNOWN",232376
"2013-02-20",6,"LIVING_SPECIMEN",16489
"2016-01-04",0,"MACHINE_OBSERVATION",26
"2016-07-04",2,"LIVING_SPECIMEN",72
"2015-01-19",6,"PRESERVED_SPECIMEN",860469
"2016-01-04",3,"LIVING_SPECIMEN",1368
"2008-12-17",0,"HUMAN_OBSERVATION",2
"2011-06-10",6,"LIVING_SPECIMEN",11424
"2015-01-19",0,"HUMAN_OBSERVATION",65
"2015-01-19",3,"FOSSIL_SPECIMEN",27
"2016-04-05",8,"LIVING_SPECIMEN",7
"2008-06-27",6,"UNKNOWN",177959
"2013-05-21",7,"PRESERVED_SPECIMEN",295
"2014-09-08",4,"HUMAN_OBSERVATION",389
"2015-04-09",6,"OBSERVATION",890
"2013-05-21",1,"HUMAN_OBSERVATION",45
"2013-05-21",4,"FOSSIL_SPECIMEN",376
"2016-04-05",4,"PRESERVED_SPECIMEN",680
"2013-07-09",4,"HUMAN_OBSERVATION",61
"2016-04-05",1,"FOSSIL_SPECIMEN",29344
"2016-10-07",1,"MACHINE_OBSERVATION",619
"2016-12-27",0,"MACHINE_OBSERVATION",26
"2014-03-28",8,"LIVING_SPECIMEN",7
"2015-01-19",3,"OBSERVATION",4
"2011-09-05",2,"LIVING_SPECIMEN",55
"2014-09-08",7,"OBSERVATION",1332
"2009-09-25",7,"FOSSIL_SPECIMEN",10
"2013-05-21",4,"OBSERVATION",5363
"2014-03-28",4,"PRESERVED_SPECIMEN",546
"2016-10-07",0,"PRESERVED_SPECIMEN",11284
"2010-07-26",5,"FOSSIL_SPECIMEN",5
"2012-12-11",7,"PRESERVED_SPECIMEN",291
"2013-07-09",7,"OBSERVATION",1332
"2014-03-28",1,"FOSSIL_SPECIMEN",25918
"2016-04-05",1,"OBSERVATION",2340
"2012-12-11",4,"FOSSIL_SPECIMEN",376
"2011-02-21",6,"FOSSIL_SPECIMEN",8099
"2009-12-16",6,"UNKNOWN",185248
"2016-10-07",2,"LIVING_SPECIMEN",72
"2016-12-27",1,"LIVING_SPECIMEN",3
"2010-07-26",5,"OBSERVATION",205
"2012-07-13",6,"OBSERVATION",1202
"2014-03-28",1,"OBSERVATION",2892
"2008-06-27",5,"PRESERVED_SPECIMEN",3630
"2015-10-01",4,"UNKNOWN",48750
"2009-04-06",4,"LIVING_SPECIMEN",20
"2011-02-21",1,"LITERATURE",3
"2016-07-04",2,"UNKNOWN",136
"2007-12-19",3,"PRESERVED_SPECIMEN",210
"2009-04-06",0,"PRESERVED_SPECIMEN",2009
"2009-06-17",5,"FOSSIL_SPECIMEN",5
"2011-02-21",1,"HUMAN_OBSERVATION",28
"2012-01-18",3,"PRESERVED_SPECIMEN",1036
"2016-01-04",3,"UNKNOWN",4531
"2007-12-19",0,"FOSSIL_SPECIMEN",1038
"2008-10-10",3,"LIVING_SPECIMEN",124
"2009-09-25",5,"OBSERVATION",205
"2012-01-18",0,"FOSSIL_SPECIMEN",1117
"2016-04-05",8,"UNKNOWN",70
"2010-04-01",6,"PRESERVED_SPECIMEN",147123
"2015-07-03",0,"LIVING_SPECIMEN",88
"2010-04-01",3,"FOSSIL_SPECIMEN",25
"2012-03-26",6,"HUMAN_OBSERVATION",65
"2015-07-03",5,"HUMAN_OBSERVATION",21
"2008-04-01",5,"FOSSIL_SPECIMEN",7
"2011-02-21",4,"OBSERVATION",5363
"2007-12-19",0,"OBSERVATION",107
"2012-01-18",0,"OBSERVATION",115
"2012-10-31",6,"OBSERVATION",3477
"2013-02-20",4,"UNKNOWN",90
"2009-06-17",0,"HUMAN_OBSERVATION",2
"2011-06-10",4,"UNKNOWN",119
"2008-04-01",5,"OBSERVATION",196
"2008-06-27",0,"OBSERVATION",109
"2015-10-01",3,"PRESERVED_SPECIMEN",582
"2013-09-10",5,"LIVING_SPECIMEN",466
"2015-10-01",0,"FOSSIL_SPECIMEN",1373
"2008-12-17",6,"FOSSIL_SPECIMEN",6949
"2009-06-17",3,"OBSERVATION",4
"2016-07-04",1,"PRESERVED_SPECIMEN",323194
"2013-09-10",1,"PRESERVED_SPECIMEN",268910
"2013-12-20",2,"LIVING_SPECIMEN",64
"2016-10-07",2,"UNKNOWN",136
"2016-12-27",1,"UNKNOWN",73942
"2009-12-16",3,"PRESERVED_SPECIMEN",903
"2009-12-16",0,"FOSSIL_SPECIMEN",1098
"2010-04-01",1,"OBSERVATION",3305
"2015-04-09",4,"HUMAN_OBSERVATION",389
"2015-04-09",7,"FOSSIL_SPECIMEN",10
"2007-12-19",7,"UNKNOWN",7
"2008-12-17",1,"LITERATURE",3
"2009-04-06",4,"UNKNOWN",41
"2012-01-18",7,"UNKNOWN",27
"2016-01-04",1,"MACHINE_OBSERVATION",564
"2016-07-04",3,"LIVING_SPECIMEN",1376
"2015-01-19",7,"PRESERVED_SPECIMEN",305
"2016-01-04",4,"LIVING_SPECIMEN",19
"2013-02-20",3,"PRESERVED_SPECIMEN",540
"2014-09-08",0,"LIVING_SPECIMEN",88
"2015-01-19",1,"HUMAN_OBSERVATION",49420
"2015-01-19",4,"FOSSIL_SPECIMEN",404
"2008-06-27",7,"UNKNOWN",26
"2008-10-10",3,"UNKNOWN",14
"2013-02-20",0,"FOSSIL_SPECIMEN",1142
"2013-05-21",8,"PRESERVED_SPECIMEN",1
"2014-09-08",5,"HUMAN_OBSERVATION",5
"2015-04-09",7,"OBSERVATION",1332
"2016-01-04",0,"PRESERVED_SPECIMEN",10742
"2011-06-10",3,"PRESERVED_SPECIMEN",1039
"2013-05-21",5,"FOSSIL_SPECIMEN",5
"2013-07-09",0,"LIVING_SPECIMEN",69
"2016-04-05",5,"PRESERVED_SPECIMEN",8131
"2011-06-10",0,"FOSSIL_SPECIMEN",1069
"2016-12-27",1,"MACHINE_OBSERVATION",629
"2015-01-19",4,"OBSERVATION",5363
"2011-09-05",3,"LIVING_SPECIMEN",895
"2013-05-21",5,"OBSERVATION",205
"2014-03-28",5,"PRESERVED_SPECIMEN",6584
"2016-10-07",1,"PRESERVED_SPECIMEN",323298
"2010-07-26",6,"FOSSIL_SPECIMEN",6953
"2012-07-13",4,"HUMAN_OBSERVATION",61
"2012-12-11",8,"PRESERVED_SPECIMEN",1
"2012-12-11",5,"FOSSIL_SPECIMEN",5
"2011-02-21",7,"FOSSIL_SPECIMEN",10
"2009-12-16",7,"UNKNOWN",26
"2010-11-17",6,"HUMAN_OBSERVATION",64
"2016-10-07",3,"LIVING_SPECIMEN",1447
"2016-12-27",2,"LIVING_SPECIMEN",36
"2010-07-26",1,"LITERATURE",3
"2010-07-26",6,"OBSERVATION",314
"2012-07-13",7,"OBSERVATION",1332
"2008-06-27",6,"PRESERVED_SPECIMEN",84886
"2015-10-01",5,"UNKNOWN",3910
"2008-06-27",3,"FOSSIL_SPECIMEN",21
"2009-04-06",5,"LIVING_SPECIMEN",437
"2012-12-11",0,"HUMAN_OBSERVATION",6
"2016-07-04",3,"UNKNOWN",4531
"2007-12-19",4,"PRESERVED_SPECIMEN",146
"2009-04-06",1,"PRESERVED_SPECIMEN",166610
"2009-06-17",6,"FOSSIL_SPECIMEN",6953
"2012-01-18",4,"PRESERVED_SPECIMEN",518
"2013-09-10",3,"UNKNOWN",30
"2016-01-04",4,"UNKNOWN",48750
"2007-12-19",1,"FOSSIL_SPECIMEN",21910
"2008-10-10",4,"LIVING_SPECIMEN",20
"2012-01-18",1,"FOSSIL_SPECIMEN",24705
"2012-10-31",4,"HUMAN_OBSERVATION",61
"2010-04-01",7,"PRESERVED_SPECIMEN",239
"2013-12-20",0,"UNKNOWN",2205
"2015-07-03",1,"LIVING_SPECIMEN",2
"2008-10-10",0,"PRESERVED_SPECIMEN",2440
"2010-04-01",4,"FOSSIL_SPECIMEN",376
"2012-12-11",3,"OBSERVATION",4
"2013-07-09",0,"UNKNOWN",2212
"2015-07-03",6,"HUMAN_OBSERVATION",1884
"2008-04-01",6,"FOSSIL_SPECIMEN",6895
"2009-06-17",1,"LITERATURE",3
"2011-02-21",5,"OBSERVATION",205
"2007-12-19",1,"OBSERVATION",3851
"2012-01-18",1,"OBSERVATION",4889
"2012-10-31",7,"OBSERVATION",1332
"2013-02-20",5,"UNKNOWN",1153
"2011-09-05",3,"UNKNOWN",29
"2015-10-01",8,"LIVING_SPECIMEN",7
"2011-06-10",5,"UNKNOWN",1157
"2008-06-27",1,"OBSERVATION",3320
"2012-03-26",0,"LIVING_SPECIMEN",15
"2015-10-01",4,"PRESERVED_SPECIMEN",678
"2013-09-10",6,"LIVING_SPECIMEN",15904
"2015-10-01",1,"FOSSIL_SPECIMEN",28908
"2008-12-17",7,"FOSSIL_SPECIMEN",9
"2009-06-17",4,"OBSERVATION",5379
"2013-12-20",0,"MACHINE_OBSERVATION",25
"2013-12-20",3,"LIVING_SPECIMEN",1104
"2016-10-07",3,"UNKNOWN",4531
"2016-12-27",2,"UNKNOWN",136
"2009-12-16",4,"PRESERVED_SPECIMEN",334
"2009-12-16",1,"FOSSIL_SPECIMEN",24107
"2015-04-09",5,"HUMAN_OBSERVATION",21
"2007-12-19",8,"UNKNOWN",5
"2008-12-17",7,"OBSERVATION",548
"2009-04-06",5,"UNKNOWN",1132
"2012-01-18",8,"UNKNOWN",5
"2013-02-20",8,"LIVING_SPECIMEN",7
"2016-07-04",4,"LIVING_SPECIMEN",21
"2016-01-04",5,"LIVING_SPECIMEN",818
"2016-04-05",1,"MATERIAL_SAMPLE",1851
"2013-02-20",4,"PRESERVED_SPECIMEN",476
"2014-09-08",1,"LIVING_SPECIMEN",1
"2015-01-19",5,"FOSSIL_SPECIMEN",5
"2008-06-27",8,"UNKNOWN",5
"2008-10-10",4,"UNKNOWN",58
"2013-02-20",1,"FOSSIL_SPECIMEN",25484
"2014-09-08",6,"HUMAN_OBSERVATION",137
"2016-01-04",1,"PRESERVED_SPECIMEN",320283
"2011-06-10",4,"PRESERVED_SPECIMEN",525
"2013-05-21",6,"FOSSIL_SPECIMEN",8222
"2016-04-05",6,"PRESERVED_SPECIMEN",945743
"2011-06-10",1,"FOSSIL_SPECIMEN",24492
"2013-07-09",6,"HUMAN_OBSERVATION",66
"2014-03-28",1,"MATERIAL_SAMPLE",247
"2016-04-05",0,"HUMAN_OBSERVATION",68
"2016-04-05",3,"FOSSIL_SPECIMEN",25
"2015-01-19",5,"OBSERVATION",205
"2011-09-05",4,"LIVING_SPECIMEN",20
"2012-07-13",0,"LIVING_SPECIMEN",60
"2013-05-21",1,"LITERATURE",3
"2013-05-21",6,"OBSERVATION",3489
"2014-03-28",6,"PRESERVED_SPECIMEN",333787
"2010-07-26",4,"HUMAN_OBSERVATION",20
"2010-07-26",7,"FOSSIL_SPECIMEN",10
"2011-09-05",0,"PRESERVED_SPECIMEN",2832
"2014-03-28",0,"HUMAN_OBSERVATION",62
"2014-03-28",3,"FOSSIL_SPECIMEN",27
"2016-04-05",3,"OBSERVATION",4
"2012-03-26",0,"UNKNOWN",2225
"2012-12-11",6,"FOSSIL_SPECIMEN",8304
"2009-12-16",8,"UNKNOWN",5
"2016-10-07",4,"LIVING_SPECIMEN",27
"2016-12-27",3,"LIVING_SPECIMEN",1293
"2010-07-26",7,"OBSERVATION",822
"2014-03-28",3,"OBSERVATION",4
"2008-06-27",7,"PRESERVED_SPECIMEN",240
"2009-09-25",4,"HUMAN_OBSERVATION",20
"2012-12-11",1,"LITERATURE",3
"2015-10-01",6,"UNKNOWN",84240
"2008-06-27",4,"FOSSIL_SPECIMEN",356
"2009-04-06",6,"LIVING_SPECIMEN",4049
"2012-12-11",1,"HUMAN_OBSERVATION",32
"2016-07-04",4,"UNKNOWN",48750
"2007-12-19",5,"PRESERVED_SPECIMEN",3378
"2009-04-06",2,"PRESERVED_SPECIMEN",4
"2009-06-17",7,"FOSSIL_SPECIMEN",10
"2010-11-17",0,"LIVING_SPECIMEN",17
"2012-01-18",5,"PRESERVED_SPECIMEN",5410
"2012-10-31",0,"LIVING_SPECIMEN",60
"2013-09-10",4,"UNKNOWN",69
"2016-01-04",5,"UNKNOWN",3910
"2008-10-10",5,"LIVING_SPECIMEN",391
"2009-09-25",7,"OBSERVATION",822
"2013-12-20",1,"UNKNOWN",52649
"2015-07-03",2,"LIVING_SPECIMEN",72
"2008-10-10",1,"PRESERVED_SPECIMEN",218878
"2010-04-01",5,"FOSSIL_SPECIMEN",5
"2012-12-11",4,"OBSERVATION",5363
"2013-07-09",1,"UNKNOWN",57147
"2015-07-03",7,"HUMAN_OBSERVATION",10
"2008-04-01",7,"FOSSIL_SPECIMEN",10
"2011-02-21",6,"OBSERVATION",314
"2013-02-20",6,"UNKNOWN",54370
"2015-10-01",6,"MACHINE_OBSERVATION",4
"2011-09-05",4,"UNKNOWN",119
"2011-06-10",6,"UNKNOWN",213403
"2012-07-13",0,"UNKNOWN",2245
"2015-10-01",5,"PRESERVED_SPECIMEN",7896
"2010-04-01",0,"HUMAN_OBSERVATION",2
"2009-06-17",5,"OBSERVATION",205
"2013-12-20",1,"MACHINE_OBSERVATION",379
"2016-07-04",3,"PRESERVED_SPECIMEN",579
"2013-09-10",3,"PRESERVED_SPECIMEN",540
"2013-12-20",4,"LIVING_SPECIMEN",20
"2016-07-04",0,"FOSSIL_SPECIMEN",1360
"2016-10-07",4,"UNKNOWN",48750
"2016-12-27",3,"UNKNOWN",4531
"2009-12-16",5,"PRESERVED_SPECIMEN",4130
"2013-09-10",0,"FOSSIL_SPECIMEN",1284
"2010-04-01",3,"OBSERVATION",4
"2013-12-20",0,"PRESERVED_SPECIMEN",2876
"2015-04-09",6,"HUMAN_OBSERVATION",1881
"2009-04-06",6,"UNKNOWN",182141
"2016-07-04",5,"LIVING_SPECIMEN",818
"2016-01-04",6,"LIVING_SPECIMEN",13392
"2010-11-17",0,"UNKNOWN",2122
"2012-10-31",0,"UNKNOWN",2236
"2013-02-20",5,"PRESERVED_SPECIMEN",5690
"2014-09-08",2,"LIVING_SPECIMEN",72
"2015-01-19",6,"FOSSIL_SPECIMEN",8416
"2008-10-10",5,"UNKNOWN",1140
"2014-09-08",7,"HUMAN_OBSERVATION",8
"2011-06-10",5,"PRESERVED_SPECIMEN",5385
"2013-05-21",4,"HUMAN_OBSERVATION",61
"2013-05-21",7,"FOSSIL_SPECIMEN",10
"2013-07-09",2,"LIVING_SPECIMEN",64
"2016-04-05",7,"PRESERVED_SPECIMEN",317
"2015-10-01",0,"OBSERVATION",115
"2016-04-05",1,"HUMAN_OBSERVATION",89558
"2016-04-05",4,"FOSSIL_SPECIMEN",417
"2015-01-19",6,"OBSERVATION",890
"2011-09-05",5,"LIVING_SPECIMEN",437
"2013-05-21",7,"OBSERVATION",1332
"2014-03-28",7,"PRESERVED_SPECIMEN",297
"2016-10-07",3,"PRESERVED_SPECIMEN",580
"2009-12-16",0,"OBSERVATION",109
"2011-09-05",1,"PRESERVED_SPECIMEN",254293
"2012-07-13",6,"HUMAN_OBSERVATION",65
"2014-03-28",1,"HUMAN_OBSERVATION",27820
"2014-03-28",4,"FOSSIL_SPECIMEN",376
"2016-04-05",4,"OBSERVATION",5363
"2016-10-07",0,"FOSSIL_SPECIMEN",1360
"2012-03-26",1,"UNKNOWN",64176
"2012-12-11",7,"FOSSIL_SPECIMEN",10
"2015-07-03",0,"UNKNOWN",8731
"2016-10-07",5,"LIVING_SPECIMEN",886
"2016-12-27",4,"LIVING_SPECIMEN",27
"2009-09-25",0,"LIVING_SPECIMEN",15
"2013-02-20",0,"OBSERVATION",115
"2014-03-28",4,"OBSERVATION",5363
"2015-10-01",7,"UNKNOWN",4
"2016-12-27",0,"PRESERVED_SPECIMEN",4426
"2008-06-27",5,"FOSSIL_SPECIMEN",5
"2011-06-10",0,"OBSERVATION",115
"2016-07-04",5,"UNKNOWN",3803
"2007-12-19",6,"PRESERVED_SPECIMEN",64589
"2009-04-06",3,"PRESERVED_SPECIMEN",712
"2011-02-21",4,"HUMAN_OBSERVATION",61
"2012-01-18",6,"PRESERVED_SPECIMEN",132730
"2013-09-10",5,"UNKNOWN",1077
"2016-01-04",6,"UNKNOWN",84408
"2007-12-19",3,"FOSSIL_SPECIMEN",21
"2008-10-10",6,"LIVING_SPECIMEN",3874
"2009-04-06",0,"FOSSIL_SPECIMEN",1034
"2012-01-18",0,"HUMAN_OBSERVATION",6
"2012-01-18",3,"FOSSIL_SPECIMEN",26
"2012-10-31",6,"HUMAN_OBSERVATION",66
"2015-07-03",0,"MACHINE_OBSERVATION",25
"2015-07-03",3,"LIVING_SPECIMEN",1357
"2008-10-10",2,"PRESERVED_SPECIMEN",4
"2010-04-01",6,"FOSSIL_SPECIMEN",7103
"2012-12-11",5,"OBSERVATION",205
"2008-06-27",0,"HUMAN_OBSERVATION",2
"2011-02-21",7,"OBSERVATION",1077
"2007-12-19",3,"OBSERVATION",4
"2012-01-18",3,"OBSERVATION",4
"2013-02-20",7,"UNKNOWN",4
"2015-10-01",1,"MATERIAL_SAMPLE",2
"2011-09-05",5,"UNKNOWN",1157
"2010-04-01",1,"LITERATURE",3
"2011-06-10",7,"UNKNOWN",27
"2012-07-13",1,"UNKNOWN",63696
"2014-09-08",0,"UNKNOWN",8706
"2008-06-27",3,"OBSERVATION",4
"2012-03-26",2,"LIVING_SPECIMEN",59
"2015-10-01",6,"PRESERVED_SPECIMEN",933817
"2010-04-01",1,"HUMAN_OBSERVATION",28
"2013-09-10",8,"LIVING_SPECIMEN",7
"2015-10-01",3,"FOSSIL_SPECIMEN",25
"2016-07-04",4,"PRESERVED_SPECIMEN",684
"2013-09-10",4,"PRESERVED_SPECIMEN",480
"2013-12-20",5,"LIVING_SPECIMEN",457
"2016-07-04",1,"FOSSIL_SPECIMEN",29538
"2016-10-07",5,"UNKNOWN",3803
"2016-12-27",4,"UNKNOWN",48750
"2009-09-25",0,"UNKNOWN",1618
"2009-12-16",6,"PRESERVED_SPECIMEN",146176
"2013-09-10",1,"FOSSIL_SPECIMEN",25857
