"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-12-16","LITERATURE","Species","Georeferenced","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",284
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2014-03-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",153
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1732
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8513
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",113
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3173
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",7
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",186
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",284
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",425
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3525
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3372
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",9781
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",102
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1370
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1300
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",228
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",339
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",92
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",273
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",234
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",347
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",231
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",284
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",615
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",171
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3270
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",875
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",53
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",24
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",78
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9433
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",65
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",69
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8350
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",88
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",69
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",119
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",48
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",256
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",98
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",102
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3205
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",904
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",168
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",82
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",301
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",99
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",126
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3094
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",75
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",103
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",82
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",50
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",24
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","LITERATURE","Species","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",273
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",556
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",64
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",34
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-11-17","LITERATURE","Species","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",966
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",69
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1200
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",284
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",120
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",104
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",99
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",284
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",45
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",64
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7971
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3094
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",7
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",246
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",358
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",75
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",50
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",188
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",23
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",58
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",96
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",20
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1079
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3452
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",238
"2011-02-21","OBSERVATION","Family","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",109
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",124
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",847
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",115
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",311
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",70
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",39
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",284
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3163
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27536
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3380
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",78
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",75
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",52
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",108
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",24
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",414
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",65
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1456
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9323
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",749
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",102
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",59
"2010-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",56
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",70
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",916
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",300
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",62
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9280
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",101
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",62
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",95
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",171
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",85
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",285
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",752
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",39
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",58
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",114
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",973
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",284
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1456
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1265
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",125
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1386
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",64
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",115
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
