"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",53120
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",244751
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",998
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",44385
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102079
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",2560
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",4774
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",146
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",6105
"2014-09-08","OBSERVATION","Genus","Unknown","Unknown",54
"2014-09-08","UNKNOWN","Species","Unknown","YearOnly",15168
"2015-01-19","FOSSIL_SPECIMEN","Species","Unknown","Unknown",14618
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",865
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",44
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",1289405
"2009-04-06","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",70
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17262
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",51406
"2009-06-17","UNKNOWN","Order","CountryOnly","Unknown",11257
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4734
"2010-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",381
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",41
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12517
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonthDay",1914
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",249
"2012-07-13","UNKNOWN","Phylum","Unknown","YearMonth",81
"2012-10-31","UNKNOWN","Family","Unknown","YearMonthDay",1058
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",13992
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",9300
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1490
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",227754
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",826
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1992
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1340
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",75
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",99726
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",72
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16465
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",3153
"2008-12-17","LITERATURE","Unknown","CountryOnly","YearOnly",5
"2009-04-06","UNKNOWN","Class","CountryOnly","YearOnly",28
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",334605
"2009-12-16","LIVING_SPECIMEN","Species","Unknown","Unknown",6370
"2011-02-21","OBSERVATION","Class","Unknown","YearMonthDay",657
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",54
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",27
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",67874
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",1656
"2012-03-26","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",111
"2012-07-13","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",12029
"2012-07-13","OBSERVATION","Class","Georeferenced","Unknown",56
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2280
"2012-12-11","OBSERVATION","Species","Unknown","YearMonth",310
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",153
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",361
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",43521
"2013-05-21","UNKNOWN","Order","Unknown","Unknown",107
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",373
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",1351047
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",718
"2013-12-20","UNKNOWN","Species","Unknown","YearOnly",2232
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",25
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1439
"2015-07-03","HUMAN_OBSERVATION","Order","Unknown","Unknown",8
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1621
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",115
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",66251
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",186
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",170255
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",153794
"2008-10-10","OBSERVATION","Class","CountryOnly","YearMonthDay",293
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",563
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",5633
"2008-12-17","UNKNOWN","Species","Unknown","YearMonth",5224
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",290582
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",27993
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",19103
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",285
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",548600
"2012-03-26","UNKNOWN","Class","CountryOnly","YearOnly",25
"2012-10-31","LITERATURE","Genus","Unknown","Unknown",44
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",327
"2012-10-31","UNKNOWN","Kingdom","Unknown","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",338887
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4753257
"2013-05-21","OBSERVATION","Genus","Unknown","Unknown",57
"2013-05-21","UNKNOWN","Species","Unknown","YearOnly",2760
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonthDay",401
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",394
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",399
"2014-03-28","UNKNOWN","Unknown","Unknown","YearMonthDay",3
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",195
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Unknown","YearOnly",10
"2015-01-19","LIVING_SPECIMEN","Species","Unknown","Unknown",5743
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",494
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",553
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearOnly",46
"2015-07-03","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",299
"2015-07-03","OBSERVATION","Class","CountryOnly","YearMonthDay",37
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",45943
"2015-10-01","MATERIAL_SAMPLE","Species","Unknown","YearOnly",110
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15296
"2009-06-17","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",6
"2009-06-17","UNKNOWN","Family","Georeferenced","YearOnly",24
"2009-06-17","UNKNOWN","Unknown","Unknown","YearOnly",6
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Genus","Unknown","YearMonth",857
"2011-06-10","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2575
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",653
"2012-01-18","PRESERVED_SPECIMEN","Order","Unknown","Unknown",8110
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",10167
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",329417
"2012-07-13","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",5
"2012-10-31","OBSERVATION","Species","Unknown","Unknown",408
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1818
"2012-12-11","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",83
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",123813
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2013-09-10","UNKNOWN","Class","CountryOnly","YearOnly",6
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1911
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",152
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4247
"2014-09-08","MATERIAL_SAMPLE","Unknown","Unknown","YearOnly",1
"2015-01-19","LITERATURE","Species","Georeferenced","Unknown",30
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",432
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",19266
"2015-07-03","MACHINE_OBSERVATION","Class","Unknown","Unknown",29
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2015-07-03","MACHINE_OBSERVATION","Unknown","Unknown","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",466695
"2015-10-01","FOSSIL_SPECIMEN","Class","Unknown","YearMonth",67
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",38
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",19871
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2652426
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",44568
"2008-06-27","UNKNOWN","Genus","Unknown","YearOnly",1376
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",17978
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearMonth",68
"2009-04-06","UNKNOWN","Infraspecies","Unknown","YearMonth",2519
"2009-06-17","FOSSIL_SPECIMEN","Family","Unknown","Unknown",575
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",608792
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28865
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",321
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4445
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",143022
"2011-06-10","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",17
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",373276
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6316305
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",311
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",5888
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",55917
"2012-07-13","LIVING_SPECIMEN","Genus","Unknown","Unknown",1454
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32347
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",815
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3793
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",175959
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",263340
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",22625
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1263
"2015-04-09","MATERIAL_SAMPLE","Genus","Unknown","Unknown",4
"2015-04-09","UNKNOWN","Class","CountryOnly","YearOnly",1026
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",25341
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonth",317
"2015-10-01","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",3701
"2016-01-04","UNKNOWN","Genus","Unknown","Unknown",10960
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40852
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16251
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Kingdom","Unknown","YearMonthDay",9
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",455479
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",863
"2008-10-10","UNKNOWN","Order","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",13553
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3479
"2009-12-16","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",97
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearOnly",228
"2010-11-17","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",254
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",54129
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",663
"2010-11-17","UNKNOWN","Species","Unknown","Unknown",595971
"2011-09-05","OBSERVATION","Order","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1522456
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",254
"2012-01-18","UNKNOWN","Phylum","Unknown","YearMonth",150
"2012-03-26","UNKNOWN","Infraspecies","Unknown","YearMonth",2518
"2012-07-13","LITERATURE","Genus","Georeferenced","Unknown",6
"2012-07-13","OBSERVATION","Family","Unknown","YearMonthDay",118659
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18830
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3655
"2013-02-20","OBSERVATION","Infraspecies","Unknown","Unknown",15
"2013-02-20","OBSERVATION","Species","Unknown","YearMonthDay",415055
"2013-02-20","UNKNOWN","Kingdom","CountryOnly","Unknown",856
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",44066
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",8425
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",193
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",78
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",67783
"2014-09-08","MACHINE_OBSERVATION","Species","Unknown","YearMonth",32
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",20
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",57681
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",39
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",635736
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",534
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",421
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",165573
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",2003066
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",924188
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",242
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",203668492
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",596
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",34108
"2008-10-10","FOSSIL_SPECIMEN","Order","Unknown","Unknown",69
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",76777
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonth",239
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonth",40
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",10
"2012-01-18","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",11611
"2012-01-18","OBSERVATION","Class","Georeferenced","Unknown",56
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",148
"2012-03-26","UNKNOWN","Order","CountryOnly","Unknown",175
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",810014
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",152
"2013-09-10","UNKNOWN","Infraspecies","Unknown","YearMonth",47
"2013-12-20","LITERATURE","Species","Unknown","Unknown",68
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5336
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",40
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearOnly",4053
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7793
"2015-07-03","LITERATURE","Genus","CountryOnly","YearMonthDay",4785
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonth",1
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",10
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",81
"2008-12-17","HUMAN_OBSERVATION","Species","Unknown","Unknown",17
"2009-06-17","LIVING_SPECIMEN","Family","Unknown","Unknown",77
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",622
"2009-09-25","LITERATURE","Genus","CountryOnly","YearOnly",1194
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1770127
"2010-07-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",370
"2010-07-26","UNKNOWN","Genus","Unknown","YearOnly",2611
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3406
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",535
"2011-09-05","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",18
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",752
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",17261
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",1022
"2013-07-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1833
"2013-12-20","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",420501
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",293
"2015-07-03","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",65
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5681
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",248
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3398
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",3641
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonth",7
"2009-04-06","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",6
"2009-04-06","UNKNOWN","Family","Georeferenced","YearOnly",24
"2009-04-06","UNKNOWN","Unknown","Unknown","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",470
"2010-07-26","OBSERVATION","Class","Unknown","Unknown",1
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonth",1
"2010-07-26","UNKNOWN","Kingdom","Unknown","YearMonthDay",8
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",653
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",58744
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",114019
"2012-01-18","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",5
"2012-03-26","UNKNOWN","Order","Unknown","YearMonth",10
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24696
"2012-12-11","UNKNOWN","Order","CountryOnly","YearOnly",27
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",47370
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",375012
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",91382
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",4009
"2014-03-28","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",17
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",295613
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9705594
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",38
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2416
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",79025
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",13781
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",145
"2008-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",1377
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1277
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2009-04-06","FOSSIL_SPECIMEN","Family","Unknown","Unknown",581
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",607278
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28856
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",261573
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38152
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",451
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",285
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",43496169
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",110798
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1495
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",111752
"2012-01-18","LIVING_SPECIMEN","Genus","Unknown","Unknown",1580
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",37171
"2012-03-26","UNKNOWN","Family","Georeferenced","YearOnly",4
"2012-03-26","UNKNOWN","Unknown","Unknown","YearOnly",4
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","UNKNOWN","Infraspecies","Unknown","YearOnly",796
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",263199
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",514
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",44953
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",65
"2015-01-19","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",157
"2015-04-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",5
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",12279
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",4577
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3137
"2008-04-01","LITERATURE","Genus","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Family","Unknown","YearMonthDay",10160
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",22676
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",10208
"2008-12-17","UNKNOWN","Phylum","Georeferenced","YearOnly",101
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearMonth",90
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21869
"2009-12-16","LITERATURE","Infraspecies","Unknown","YearOnly",194
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",142836
"2010-11-17","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Order","CountryOnly","YearMonthDay",130
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",737
"2012-01-18","OBSERVATION","Family","Unknown","YearMonthDay",276
"2012-03-26","FOSSIL_SPECIMEN","Family","Unknown","Unknown",799
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",897505
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28869
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonth",4
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",922928
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",26
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",18675
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",156
"2013-09-10","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",182
"2014-09-08","LITERATURE","Genus","Unknown","YearMonthDay",51
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",531
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",273
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",8753847
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",16414
