"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",5,"OBSERVATION",219
"2009-06-17",6,"FOSSIL_SPECIMEN",78198
"2012-01-18",1,"OBSERVATION",66567392
"2012-01-18",6,"FOSSIL_SPECIMEN",456764
"2014-09-08",0,"MACHINE_OBSERVATION",6621
"2009-04-06",7,"PRESERVED_SPECIMEN",120231
"2012-10-31",7,"LIVING_SPECIMEN",2255
"2013-02-20",6,"OBSERVATION",23
"2013-02-20",7,"FOSSIL_SPECIMEN",28508
"2008-12-17",3,"LIVING_SPECIMEN",8
"2009-04-06",3,"FOSSIL_SPECIMEN",529
"2009-09-25",0,"UNKNOWN",18853
"2009-09-25",5,"LITERATURE",387
"2011-02-21",1,"PRESERVED_SPECIMEN",18024264
"2013-09-10",1,"PRESERVED_SPECIMEN",23445568
"2015-01-19",4,"HUMAN_OBSERVATION",734
"2007-12-19",0,"UNKNOWN",50583
"2007-12-19",5,"LITERATURE",196
"2010-11-17",3,"PRESERVED_SPECIMEN",99989
"2012-12-11",3,"HUMAN_OBSERVATION",241
"2008-06-27",0,"LITERATURE",6
"2010-04-01",3,"UNKNOWN",75
"2010-07-26",4,"HUMAN_OBSERVATION",196
"2014-03-28",1,"HUMAN_OBSERVATION",101968540
"2014-09-08",1,"LITERATURE",281328
"2014-09-08",5,"OBSERVATION",440
"2014-09-08",6,"FOSSIL_SPECIMEN",458976
"2008-04-01",1,"UNKNOWN",2712244
"2008-04-01",6,"LITERATURE",32755
"2009-12-16",8,"PRESERVED_SPECIMEN",124
"2012-01-18",6,"UNKNOWN",3764104
"2015-04-09",8,"PRESERVED_SPECIMEN",150
"2009-12-16",4,"FOSSIL_SPECIMEN",23226
"2015-04-09",4,"FOSSIL_SPECIMEN",27884
"2015-10-01",7,"PRESERVED_SPECIMEN",121823
"2009-04-06",3,"UNKNOWN",21
"2015-10-01",3,"FOSSIL_SPECIMEN",765
"2012-07-13",0,"PRESERVED_SPECIMEN",282360
"2013-09-10",1,"UNKNOWN",895653
"2013-02-20",3,"LIVING_SPECIMEN",8
"2015-04-09",6,"MATERIAL_SAMPLE",98
"2013-05-21",4,"HUMAN_OBSERVATION",266
"2015-07-03",6,"HUMAN_OBSERVATION",224518
"2009-12-16",4,"UNKNOWN",8036
"2010-04-01",3,"HUMAN_OBSERVATION",224
"2015-04-09",4,"UNKNOWN",37497
"2008-06-27",5,"LIVING_SPECIMEN",5854
"2013-12-20",7,"PRESERVED_SPECIMEN",152057
"2015-10-01",7,"UNKNOWN",2522
"2009-06-17",6,"HUMAN_OBSERVATION",23379
"2011-06-10",4,"PRESERVED_SPECIMEN",56975
"2011-09-05",7,"LIVING_SPECIMEN",2255
"2012-03-26",4,"PRESERVED_SPECIMEN",33213
"2013-12-20",3,"FOSSIL_SPECIMEN",565
"2014-03-28",0,"MACHINE_OBSERVATION",6195
"2009-12-16",0,"LIVING_SPECIMEN",930
"2011-06-10",0,"FOSSIL_SPECIMEN",22908
"2012-03-26",0,"FOSSIL_SPECIMEN",22927
"2012-07-13",1,"LITERATURE",153
"2013-02-20",7,"HUMAN_OBSERVATION",226
"2015-04-09",0,"LIVING_SPECIMEN",55
"2009-04-06",3,"HUMAN_OBSERVATION",224
"2015-01-19",0,"LITERATURE",6
"2012-12-11",8,"PRESERVED_SPECIMEN",282
"2016-01-04",8,"PRESERVED_SPECIMEN",159
"2008-10-10",6,"PRESERVED_SPECIMEN",5118125
"2011-02-21",7,"LIVING_SPECIMEN",2255
"2012-12-11",4,"FOSSIL_SPECIMEN",23377
"2013-09-10",7,"LIVING_SPECIMEN",2255
"2016-01-04",4,"FOSSIL_SPECIMEN",31555
"2014-03-28",1,"OBSERVATION",8870713
"2014-03-28",6,"FOSSIL_SPECIMEN",455168
"2014-09-08",6,"HUMAN_OBSERVATION",109624
"2013-12-20",7,"UNKNOWN",8137
"2009-12-16",4,"HUMAN_OBSERVATION",196
"2011-06-10",4,"UNKNOWN",15077
"2012-03-26",0,"UNKNOWN",18868
"2015-04-09",0,"HUMAN_OBSERVATION",1192
"2013-07-09",3,"PRESERVED_SPECIMEN",51493
"2015-07-03",1,"MACHINE_OBSERVATION",182145
"2015-10-01",3,"HUMAN_OBSERVATION",291
"2016-01-04",6,"MATERIAL_SAMPLE",1980
"2008-12-17",8,"FOSSIL_SPECIMEN",1
"2016-01-04",4,"UNKNOWN",67
"2009-09-25",5,"PRESERVED_SPECIMEN",249675
"2012-07-13",6,"LIVING_SPECIMEN",11569
"2014-03-28",6,"UNKNOWN",1328282
"2007-12-19",5,"PRESERVED_SPECIMEN",103136
"2009-09-25",0,"OBSERVATION",305
"2009-09-25",1,"FOSSIL_SPECIMEN",613336
"2015-01-19",5,"LIVING_SPECIMEN",5860
"2007-12-19",1,"FOSSIL_SPECIMEN",537694
"2008-06-27",0,"PRESERVED_SPECIMEN",195628
"2010-04-01",8,"PRESERVED_SPECIMEN",124
"2012-12-11",0,"LIVING_SPECIMEN",55
"2015-07-03",6,"OBSERVATION",47145
"2015-07-03",7,"FOSSIL_SPECIMEN",74563
"2016-01-04",0,"LIVING_SPECIMEN",55
"2010-04-01",4,"FOSSIL_SPECIMEN",23226
"2010-07-26",5,"LIVING_SPECIMEN",5854
"2008-04-01",6,"PRESERVED_SPECIMEN",4299979
"2008-12-17",8,"UNKNOWN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",141083
"2013-12-20",3,"HUMAN_OBSERVATION",227
"2009-06-17",6,"OBSERVATION",42815
"2009-06-17",7,"FOSSIL_SPECIMEN",26560
"2012-01-18",7,"FOSSIL_SPECIMEN",26584
"2014-09-08",1,"MACHINE_OBSERVATION",182155
"2009-04-06",8,"PRESERVED_SPECIMEN",122
"2013-02-20",7,"OBSERVATION",114640
"2013-02-20",8,"FOSSIL_SPECIMEN",1
"2009-04-06",4,"FOSSIL_SPECIMEN",23187
"2009-09-25",1,"UNKNOWN",2740851
"2009-09-25",6,"LITERATURE",41498
"2015-01-19",5,"HUMAN_OBSERVATION",10674
"2007-12-19",1,"UNKNOWN",2094732
"2007-12-19",6,"LITERATURE",32755
"2010-11-17",4,"PRESERVED_SPECIMEN",56850
"2012-12-11",4,"HUMAN_OBSERVATION",2093
"2016-01-04",0,"HUMAN_OBSERVATION",1500
"2008-06-27",0,"UNKNOWN",54878
"2008-06-27",1,"LITERATURE",102456
"2010-04-01",4,"UNKNOWN",8037
"2010-07-26",5,"HUMAN_OBSERVATION",3
"2010-11-17",0,"FOSSIL_SPECIMEN",24178
"2014-03-28",2,"HUMAN_OBSERVATION",1
"2014-09-08",6,"OBSERVATION",89033
"2014-09-08",7,"FOSSIL_SPECIMEN",28582
"2012-01-18",7,"UNKNOWN",13729
"2013-05-21",5,"LIVING_SPECIMEN",5860
"2015-07-03",3,"LIVING_SPECIMEN",8
"2009-12-16",5,"FOSSIL_SPECIMEN",496
"2010-04-01",0,"LIVING_SPECIMEN",55
"2015-04-09",5,"FOSSIL_SPECIMEN",569
"2015-10-01",8,"PRESERVED_SPECIMEN",173
"2009-04-06",4,"UNKNOWN",8019
"2015-10-01",4,"FOSSIL_SPECIMEN",31407
"2009-06-17",3,"LIVING_SPECIMEN",8
"2012-01-18",3,"LIVING_SPECIMEN",8
"2012-07-13",1,"PRESERVED_SPECIMEN",21576216
"2010-11-17",0,"UNKNOWN",20899
"2015-01-19",0,"PRESERVED_SPECIMEN",255854
"2009-04-06",0,"LIVING_SPECIMEN",930
"2009-09-25",1,"HUMAN_OBSERVATION",38737
"2010-07-26",0,"PRESERVED_SPECIMEN",223014
"2013-05-21",5,"HUMAN_OBSERVATION",1309
"2015-07-03",7,"HUMAN_OBSERVATION",763
"2015-10-01",6,"MATERIAL_SAMPLE",178
"2009-12-16",5,"UNKNOWN",67427
"2010-04-01",4,"HUMAN_OBSERVATION",196
"2015-01-19",0,"MACHINE_OBSERVATION",7130
"2015-04-09",5,"UNKNOWN",94162
"2008-06-27",6,"LIVING_SPECIMEN",11317
"2013-12-20",8,"PRESERVED_SPECIMEN",287
"2014-09-08",3,"LIVING_SPECIMEN",8
"2009-06-17",7,"HUMAN_OBSERVATION",160
"2011-06-10",5,"PRESERVED_SPECIMEN",367530
"2012-01-18",3,"HUMAN_OBSERVATION",239
"2012-03-26",5,"PRESERVED_SPECIMEN",327509
"2012-10-31",3,"PRESERVED_SPECIMEN",51493
"2013-12-20",4,"FOSSIL_SPECIMEN",23377
"2014-03-28",1,"MACHINE_OBSERVATION",181600
"2011-06-10",0,"OBSERVATION",480
"2011-06-10",1,"FOSSIL_SPECIMEN",675499
"2012-03-26",1,"FOSSIL_SPECIMEN",688317
"2009-04-06",4,"HUMAN_OBSERVATION",196
"2015-01-19",1,"LITERATURE",155162
"2015-10-01",0,"LIVING_SPECIMEN",55
"2015-01-19",5,"OBSERVATION",241
"2008-10-10",7,"PRESERVED_SPECIMEN",104564
"2010-07-26",1,"LITERATURE",153
"2012-12-11",5,"FOSSIL_SPECIMEN",503
"2016-01-04",5,"FOSSIL_SPECIMEN",851
"2008-10-10",3,"FOSSIL_SPECIMEN",462
"2013-05-21",0,"PRESERVED_SPECIMEN",203490
"2014-03-28",7,"FOSSIL_SPECIMEN",28526
"2014-09-08",7,"HUMAN_OBSERVATION",486
"2009-12-16",5,"HUMAN_OBSERVATION",3
"2011-06-10",5,"UNKNOWN",67017
"2012-03-26",1,"UNKNOWN",2662090
"2015-04-09",1,"HUMAN_OBSERVATION",154276872
"2008-12-17",0,"LITERATURE",6
"2013-07-09",4,"PRESERVED_SPECIMEN",33614
"2015-10-01",4,"HUMAN_OBSERVATION",1133
"2008-12-17",4,"OBSERVATION",1
"2013-07-09",0,"FOSSIL_SPECIMEN",23040
"2013-12-20",0,"LIVING_SPECIMEN",55
"2016-01-04",5,"UNKNOWN",19782
"2008-10-10",3,"UNKNOWN",68
"2009-09-25",6,"PRESERVED_SPECIMEN",7044702
"2012-07-13",7,"LIVING_SPECIMEN",2255
"2014-03-28",7,"UNKNOWN",7811
"2007-12-19",6,"PRESERVED_SPECIMEN",4284559
"2009-09-25",1,"OBSERVATION",40499560
"2013-05-21",1,"LITERATURE",153
"2015-01-19",6,"LIVING_SPECIMEN",10371
"2008-06-27",1,"PRESERVED_SPECIMEN",8107404
"2015-07-03",7,"OBSERVATION",114640
"2015-07-03",8,"FOSSIL_SPECIMEN",1
"2010-04-01",5,"FOSSIL_SPECIMEN",496
"2010-07-26",6,"LIVING_SPECIMEN",11613
"2011-09-05",3,"PRESERVED_SPECIMEN",100029
"2014-03-28",3,"LIVING_SPECIMEN",8
"2008-04-01",7,"PRESERVED_SPECIMEN",96427
"2012-01-18",8,"PRESERVED_SPECIMEN",258
"2013-07-09",0,"UNKNOWN",9957
"2013-12-20",4,"HUMAN_OBSERVATION",266
"2008-04-01",3,"FOSSIL_SPECIMEN",435
"2009-06-17",7,"OBSERVATION",80861
"2009-06-17",8,"FOSSIL_SPECIMEN",1
"2011-06-10",1,"HUMAN_OBSERVATION",39605
"2012-01-18",8,"FOSSIL_SPECIMEN",1
"2008-12-17",5,"LIVING_SPECIMEN",5854
"2009-04-06",4,"OBSERVATION",1
"2009-04-06",5,"FOSSIL_SPECIMEN",496
"2011-02-21",3,"PRESERVED_SPECIMEN",99989
"2013-09-10",3,"PRESERVED_SPECIMEN",51493
"2015-01-19",6,"HUMAN_OBSERVATION",164997
"2010-11-17",5,"PRESERVED_SPECIMEN",348289
"2012-12-11",5,"HUMAN_OBSERVATION",898
"2016-01-04",1,"HUMAN_OBSERVATION",212808589
"2008-06-27",1,"UNKNOWN",4171618
"2010-04-01",5,"UNKNOWN",78255
"2010-07-26",6,"HUMAN_OBSERVATION",23379
"2010-11-17",1,"FOSSIL_SPECIMEN",775680
"2014-03-28",3,"HUMAN_OBSERVATION",240
"2014-09-08",7,"OBSERVATION",114640
"2014-09-08",8,"FOSSIL_SPECIMEN",1
"2008-04-01",3,"UNKNOWN",64
"2013-05-21",6,"LIVING_SPECIMEN",10387
"2009-12-16",5,"OBSERVATION",199
"2009-12-16",6,"FOSSIL_SPECIMEN",78198
"2015-04-09",1,"OBSERVATION",8872960
"2015-04-09",6,"FOSSIL_SPECIMEN",578945
"2015-10-01",0,"LITERATURE",6
"2009-04-06",5,"UNKNOWN",63942
"2013-07-09",0,"HUMAN_OBSERVATION",122
"2015-10-01",5,"FOSSIL_SPECIMEN",851
"2013-09-10",3,"UNKNOWN",28
"2010-11-17",1,"UNKNOWN",2831484
"2013-02-20",5,"LIVING_SPECIMEN",5860
"2015-01-19",1,"PRESERVED_SPECIMEN",23389231
"2010-07-26",1,"PRESERVED_SPECIMEN",15021559
"2013-05-21",6,"HUMAN_OBSERVATION",39174
"2015-07-03",8,"HUMAN_OBSERVATION",3
"2009-12-16",6,"UNKNOWN",4087117
"2010-04-01",5,"HUMAN_OBSERVATION",3
"2015-01-19",1,"MACHINE_OBSERVATION",182159
"2015-04-09",6,"UNKNOWN",2490098
"2008-06-27",7,"LIVING_SPECIMEN",2254
"2016-01-04",0,"MACHINE_OBSERVATION",7286
"2011-06-10",6,"PRESERVED_SPECIMEN",8941207
"2012-01-18",4,"HUMAN_OBSERVATION",2023
"2012-03-26",6,"PRESERVED_SPECIMEN",8656613
"2012-10-31",4,"PRESERVED_SPECIMEN",33504
"2013-12-20",5,"FOSSIL_SPECIMEN",503
"2008-12-17",0,"PRESERVED_SPECIMEN",184756
"2011-06-10",1,"OBSERVATION",65748059
"2012-10-31",0,"FOSSIL_SPECIMEN",23001
"2009-04-06",5,"HUMAN_OBSERVATION",3
"2015-01-19",6,"OBSERVATION",46385
"2008-10-10",8,"PRESERVED_SPECIMEN",119
"2012-12-11",6,"FOSSIL_SPECIMEN",456820
"2016-01-04",1,"OBSERVATION",8877335
"2016-01-04",6,"FOSSIL_SPECIMEN",617007
"2008-10-10",4,"FOSSIL_SPECIMEN",22981
"2013-05-21",1,"PRESERVED_SPECIMEN",20301833
"2014-03-28",8,"FOSSIL_SPECIMEN",1
"2009-12-16",6,"HUMAN_OBSERVATION",23379
"2011-06-10",6,"UNKNOWN",3742911
"2012-10-31",0,"UNKNOWN",17783
"2015-04-09",2,"HUMAN_OBSERVATION",1
"2008-12-17",1,"LITERATURE",102460
"2013-07-09",5,"PRESERVED_SPECIMEN",398819
"2015-07-03",3,"MACHINE_OBSERVATION",392
"2015-10-01",5,"HUMAN_OBSERVATION",16700
"2008-12-17",5,"OBSERVATION",59
"2013-02-20",0,"PRESERVED_SPECIMEN",203253
"2013-07-09",0,"OBSERVATION",460
"2013-07-09",1,"FOSSIL_SPECIMEN",905448
"2016-01-04",6,"UNKNOWN",1329194
"2008-10-10",4,"UNKNOWN",8271
"2009-09-25",7,"PRESERVED_SPECIMEN",120917
"2007-12-19",7,"PRESERVED_SPECIMEN",96226
"2009-09-25",3,"FOSSIL_SPECIMEN",544
"2015-01-19",7,"LIVING_SPECIMEN",2255
"2015-07-03",0,"LITERATURE",6
"2007-12-19",3,"FOSSIL_SPECIMEN",435
"2013-05-21",6,"OBSERVATION",24
"2008-10-10",0,"LIVING_SPECIMEN",930
"2010-04-01",6,"FOSSIL_SPECIMEN",78198
"2010-07-26",7,"LIVING_SPECIMEN",2255
"2011-09-05",4,"PRESERVED_SPECIMEN",56976
"2008-04-01",8,"PRESERVED_SPECIMEN",119
"2009-06-17",0,"LITERATURE",6
"2011-09-05",0,"FOSSIL_SPECIMEN",22908
"2013-07-09",1,"UNKNOWN",895619
"2013-12-20",5,"HUMAN_OBSERVATION",1309
"2008-04-01",4,"FOSSIL_SPECIMEN",22777
"2012-10-31",0,"HUMAN_OBSERVATION",93
"2013-02-20",0,"UNKNOWN",14292
"2013-02-20",1,"LITERATURE",153
"2014-09-08",3,"MACHINE_OBSERVATION",376
"2008-12-17",6,"LIVING_SPECIMEN",153341
"2009-04-06",5,"OBSERVATION",59
"2009-04-06",6,"FOSSIL_SPECIMEN",78111
"2009-09-25",3,"UNKNOWN",47
"2011-02-21",4,"PRESERVED_SPECIMEN",56850
"2013-09-10",4,"PRESERVED_SPECIMEN",33614
"2015-01-19",7,"HUMAN_OBSERVATION",622
"2007-12-19",3,"UNKNOWN",65
"2010-11-17",6,"PRESERVED_SPECIMEN",8848881
"2011-02-21",0,"FOSSIL_SPECIMEN",24178
"2012-12-11",6,"HUMAN_OBSERVATION",66176
"2013-09-10",0,"FOSSIL_SPECIMEN",23040
"2015-10-01",0,"MACHINE_OBSERVATION",7525
"2016-01-04",2,"HUMAN_OBSERVATION",1
"2010-04-01",6,"UNKNOWN",4027342
"2010-07-26",7,"HUMAN_OBSERVATION",160
"2014-03-28",4,"HUMAN_OBSERVATION",421
"2011-09-05",0,"UNKNOWN",20926
