"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",64
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",48
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1236
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",11
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",50
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",32
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",129
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",9
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3751
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",49
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",360
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",129
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",161
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",281
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",51
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",122
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1062
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",6872
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4962
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",118
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",53
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",539
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",76
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",5
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",5
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",238
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",221
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",59
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1793
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",27
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",770
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",48
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",648
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",35
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",111
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",48
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",48
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",91
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",397
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",25
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",204
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",189
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",35
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2011-02-21","OBSERVATION","Family","CountryOnly","Unknown",45
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",135
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",25
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1678
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",87
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3879
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1480
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",11
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8516
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2012-01-18","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",100
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",499
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",48
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",33
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",144
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",547
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",3052
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",3287
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",59
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2008-12-17","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1451
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",49
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",2435
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",91
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",168
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4022
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",48
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",9523
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",766
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",539
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",122
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",136
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",197
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",206
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",900
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",174
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",2009
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3752
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2781
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4541
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",512
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",88
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",689
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",130
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",936
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",75
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",4
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",281
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",300
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",63
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",193
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",203
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",474
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",80
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",3200
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",118
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",588
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",66
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",462
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",35
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",41
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",207
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",378
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",300
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",5760
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",82
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",223
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",228
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",221
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",5760
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",192
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1797
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",139
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",194
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",29
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1235
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",42
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",31
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",85
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",151
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2563
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",3200
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",143
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",480
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",29
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",105
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",33
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",31
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",85
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",380
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",969
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",296
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",20
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",122
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",465
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",337
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",409
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",3359
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",35
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",615
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",108
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",9550
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",694
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",505
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",304
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",38
