"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1478
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",88
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",122
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",48738
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",110
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30260
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",251
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1426
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",25
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",129
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1242
"2014-03-28","UNKNOWN","Family","Georeferenced","YearOnly",221
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",199
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",8927
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3377
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",4227
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",197
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",337
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",845
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",9
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",6
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",360
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",176
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1728
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",22
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearOnly",659
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",4803
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",3603
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonthDay",13
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",2972
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",54
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",2965
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3727
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",119
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",60
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",70
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",990
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",482
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",29
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",64
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",410
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",25
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",99
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2221
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",75
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",385
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",60
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",262
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",657
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",172
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1452
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",2715
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",44
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",1551
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2010-11-17","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",253
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",3594
"2013-12-20","UNKNOWN","Phylum","Georeferenced","Unknown",2965
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",43
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",278
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",121
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5763
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",252
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",77
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",139
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",25
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearOnly",659
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",78
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1464
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",327
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",173
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",4367
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",310
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4318
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",1320
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",390
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2016-10-07","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3821
"2009-09-25","OBSERVATION","Class","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",38
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",245
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7670
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",42
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",4383
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4042
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",433
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",155
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",482
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",27
"2015-04-09","OBSERVATION","Phylum","Georeferenced","Unknown",40
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",52
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",99204
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7558
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4154
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",50
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",92
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12523
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7036
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",37
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",301
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",551
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",42
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",67
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2448
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3772
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",408
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7690
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1061
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",227
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2009-12-16","OBSERVATION","Order","Georeferenced","Unknown",17
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2012-07-13","UNKNOWN","Class","Georeferenced","YearOnly",125
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",8756
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",160
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1066
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",27
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",96
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",125
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonth",6
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",2095
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1849
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",261
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",172
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",262
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",747
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2008-10-10","UNKNOWN","Family","Georeferenced","YearOnly",151
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5740
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",509
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",8635
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",991
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",47451
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",34
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",367
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",14
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",8713
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",111
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",46
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",917
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",127
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2013-07-09","UNKNOWN","Class","Georeferenced","Unknown",1425
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",27
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",621
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",369
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearOnly",22
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2010-07-26","UNKNOWN","Class","Georeferenced","YearMonthDay",582
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",1798
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearOnly",4
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",70
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",1852
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",112
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",870
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",176
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",40
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",262
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",63193
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1431
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",289
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10163
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2559
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",25
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",627
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3532
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",131
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",25
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",863
"2013-09-10","UNKNOWN","Class","Georeferenced","YearOnly",154
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",6
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",771
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",100
"2016-07-04","UNKNOWN","Family","Georeferenced","YearOnly",221
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",75
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",63753
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",381
"2009-04-06","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",88
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",345431
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3772
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",26
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",130
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2963
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",981
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",104
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2224
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2813
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3027
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",22
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearOnly",659
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",346
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",67
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-09-10","OBSERVATION","Family","Georeferenced","Unknown",46
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",921
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1512
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",273
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1265
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2534
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",897
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14731
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",379283
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1852
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",669
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",714
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",29936
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",37
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",293
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",121
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",209
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4410
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",81
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",710
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",1425
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",51
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",99
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4633
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",73
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",73
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1898
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",77
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",843
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",862
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",77
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6030
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1360
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15334
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",340
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",310
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6472
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",62
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",1777
"2011-09-05","OBSERVATION","Phylum","Georeferenced","Unknown",40
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",609
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",118
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2969
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearOnly",659
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",559
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",19
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",73
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",115464
