"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",7,"HUMAN_OBSERVATION",1649
"2014-03-28",7,"UNKNOWN",767
"2014-09-08",5,"UNKNOWN",618
"2009-09-25",5,"HUMAN_OBSERVATION",7
"2012-12-11",2,"UNKNOWN",34
"2016-10-07",7,"OBSERVATION",481
"2008-04-01",0,"UNKNOWN",434
"2011-02-21",1,"FOSSIL_SPECIMEN",2854
"2013-07-09",0,"FOSSIL_SPECIMEN",692
"2014-09-08",7,"OBSERVATION",360
"2008-04-01",5,"LIVING_SPECIMEN",199
"2012-12-11",4,"OBSERVATION",6355
"2008-04-01",5,"PRESERVED_SPECIMEN",5277
"2010-04-01",7,"HUMAN_OBSERVATION",744
"2010-11-17",6,"HUMAN_OBSERVATION",8
"2012-07-13",5,"OBSERVATION",10
"2014-03-28",5,"HUMAN_OBSERVATION",542
"2011-06-10",3,"LIVING_SPECIMEN",175
"2011-06-10",6,"FOSSIL_SPECIMEN",390
"2011-09-05",7,"FOSSIL_SPECIMEN",4
"2012-12-11",0,"HUMAN_OBSERVATION",6773
"2011-06-10",3,"PRESERVED_SPECIMEN",317
"2011-09-05",4,"PRESERVED_SPECIMEN",4969
"2012-07-13",1,"HUMAN_OBSERVATION",4799
"2009-04-06",4,"UNKNOWN",568
"2016-01-04",5,"UNKNOWN",205
"2015-07-03",5,"LIVING_SPECIMEN",223
"2016-01-04",7,"OBSERVATION",481
"2010-11-17",0,"FOSSIL_SPECIMEN",155
"2011-06-10",1,"UNKNOWN",580818
"2015-01-19",3,"UNKNOWN",8279
"2015-07-03",5,"PRESERVED_SPECIMEN",19862
"2011-06-10",3,"OBSERVATION",550
"2011-09-05",4,"OBSERVATION",6355
"2015-01-19",5,"OBSERVATION",10
"2007-12-19",4,"FOSSIL_SPECIMEN",2893
"2007-12-19",1,"PRESERVED_SPECIMEN",25195
"2011-09-05",0,"HUMAN_OBSERVATION",6525
"2013-02-20",0,"LIVING_SPECIMEN",4
"2013-02-20",3,"FOSSIL_SPECIMEN",2
"2015-01-19",1,"HUMAN_OBSERVATION",84836
"2013-02-20",0,"PRESERVED_SPECIMEN",3443
"2013-12-20",6,"HUMAN_OBSERVATION",76
"2015-07-03",3,"UNKNOWN",8279
"2009-06-17",7,"HUMAN_OBSERVATION",28
"2013-05-21",2,"UNKNOWN",34
"2008-12-17",4,"OBSERVATION",3892
"2008-12-17",7,"PRESERVED_SPECIMEN",269
"2015-07-03",5,"OBSERVATION",10
"2009-04-06",5,"HUMAN_OBSERVATION",7
"2013-05-21",4,"OBSERVATION",6355
"2013-05-21",7,"PRESERVED_SPECIMEN",317
"2015-10-01",2,"LIVING_SPECIMEN",5
"2015-10-01",5,"FOSSIL_SPECIMEN",64
"2010-07-26",1,"UNKNOWN",425586
"2012-01-18",4,"UNKNOWN",3253
"2015-07-03",1,"HUMAN_OBSERVATION",122188
"2015-10-01",2,"PRESERVED_SPECIMEN",3
"2016-07-04",4,"FOSSIL_SPECIMEN",16041
"2009-09-25",5,"UNKNOWN",426
"2010-07-26",6,"LIVING_SPECIMEN",2
"2012-03-26",0,"UNKNOWN",15866
"2013-05-21",0,"HUMAN_OBSERVATION",6773
"2016-07-04",1,"PRESERVED_SPECIMEN",137665
"2010-07-26",3,"OBSERVATION",550
"2010-07-26",6,"PRESERVED_SPECIMEN",13734
"2012-01-18",6,"OBSERVATION",894
"2012-03-26",5,"LIVING_SPECIMEN",215
"2016-04-05",4,"FOSSIL_SPECIMEN",16041
"2012-03-26",5,"PRESERVED_SPECIMEN",16757
"2012-10-31",1,"FOSSIL_SPECIMEN",2856
"2013-02-20",0,"OBSERVATION",7514
"2016-04-05",1,"PRESERVED_SPECIMEN",131775
"2010-04-01",7,"UNKNOWN",53
"2008-10-10",4,"OBSERVATION",5911
"2008-10-10",7,"PRESERVED_SPECIMEN",269
"2015-10-01",0,"UNKNOWN",9338
"2012-07-13",1,"UNKNOWN",582764
"2012-12-11",5,"LIVING_SPECIMEN",223
"2008-10-10",0,"HUMAN_OBSERVATION",635
"2012-07-13",6,"LIVING_SPECIMEN",2
"2012-12-11",5,"PRESERVED_SPECIMEN",16906
"2016-07-04",4,"LIVING_SPECIMEN",27
"2012-07-13",6,"PRESERVED_SPECIMEN",14764
"2016-07-04",1,"OBSERVATION",92491
"2015-10-01",0,"MACHINE_OBSERVATION",12
"2016-10-07",6,"UNKNOWN",345
"2014-09-08",6,"UNKNOWN",861
"2009-09-25",6,"HUMAN_OBSERVATION",8
"2012-12-11",3,"UNKNOWN",15655
"2008-04-01",1,"UNKNOWN",162409
"2013-07-09",1,"FOSSIL_SPECIMEN",3443
"2012-12-11",5,"OBSERVATION",10
"2016-10-07",4,"HUMAN_OBSERVATION",135212
"2008-04-01",3,"OBSERVATION",550
"2008-04-01",6,"PRESERVED_SPECIMEN",3299
"2010-11-17",7,"HUMAN_OBSERVATION",744
"2011-09-05",0,"UNKNOWN",15599
"2012-07-13",6,"OBSERVATION",894
"2014-03-28",6,"HUMAN_OBSERVATION",77
"2014-09-08",4,"HUMAN_OBSERVATION",128417
"2011-06-10",7,"FOSSIL_SPECIMEN",4
"2011-09-05",5,"LIVING_SPECIMEN",215
"2012-12-11",1,"HUMAN_OBSERVATION",4579
"2011-06-10",4,"PRESERVED_SPECIMEN",4331
"2011-09-05",5,"PRESERVED_SPECIMEN",16761
"2015-07-03",1,"MATERIAL_SAMPLE",24
"2009-04-06",5,"UNKNOWN",426
"2016-01-04",6,"UNKNOWN",393
"2015-07-03",6,"LIVING_SPECIMEN",72
"2010-11-17",1,"FOSSIL_SPECIMEN",2854
"2011-06-10",2,"UNKNOWN",34
"2014-03-28",0,"FOSSIL_SPECIMEN",704
"2015-01-19",4,"UNKNOWN",2590
"2015-07-03",6,"PRESERVED_SPECIMEN",16893
"2016-01-04",4,"HUMAN_OBSERVATION",135212
"2011-06-10",4,"OBSERVATION",6431
"2011-09-05",5,"OBSERVATION",10
"2015-01-19",6,"OBSERVATION",894
"2007-12-19",5,"FOSSIL_SPECIMEN",4
"2007-12-19",2,"PRESERVED_SPECIMEN",4
"2008-06-27",0,"LIVING_SPECIMEN",3
"2008-06-27",3,"FOSSIL_SPECIMEN",2
"2011-06-10",0,"HUMAN_OBSERVATION",7281
"2011-09-05",1,"HUMAN_OBSERVATION",4698
"2013-02-20",4,"FOSSIL_SPECIMEN",2909
"2008-06-27",0,"PRESERVED_SPECIMEN",512
"2008-12-17",3,"UNKNOWN",1
"2013-02-20",1,"PRESERVED_SPECIMEN",87671
"2013-12-20",7,"HUMAN_OBSERVATION",1649
"2015-07-03",4,"UNKNOWN",2590
"2013-05-21",3,"UNKNOWN",15655
"2015-04-09",0,"LIVING_SPECIMEN",9
"2015-04-09",3,"FOSSIL_SPECIMEN",2
"2008-12-17",5,"OBSERVATION",10
"2015-04-09",0,"PRESERVED_SPECIMEN",5611
"2015-07-03",6,"OBSERVATION",1096
"2009-04-06",6,"HUMAN_OBSERVATION",8
"2013-05-21",5,"OBSERVATION",10
"2015-10-01",3,"LIVING_SPECIMEN",229
"2015-10-01",6,"FOSSIL_SPECIMEN",470
"2012-01-18",5,"UNKNOWN",512
"2015-10-01",3,"PRESERVED_SPECIMEN",392
"2016-07-04",5,"FOSSIL_SPECIMEN",64
"2009-09-25",6,"UNKNOWN",308
"2012-03-26",1,"UNKNOWN",582723
"2013-05-21",1,"HUMAN_OBSERVATION",4651
"2016-07-04",2,"PRESERVED_SPECIMEN",3
"2010-07-26",4,"OBSERVATION",3891
"2010-07-26",7,"PRESERVED_SPECIMEN",337
"2012-01-18",7,"OBSERVATION",360
"2012-03-26",6,"LIVING_SPECIMEN",2
"2016-04-05",2,"LIVING_SPECIMEN",5
"2016-04-05",5,"FOSSIL_SPECIMEN",64
"2008-06-27",0,"OBSERVATION",5938
"2008-10-10",3,"UNKNOWN",1
"2012-03-26",3,"OBSERVATION",550
"2012-03-26",6,"PRESERVED_SPECIMEN",14734
"2013-02-20",1,"OBSERVATION",124632
"2016-04-05",2,"PRESERVED_SPECIMEN",3
"2010-07-26",0,"HUMAN_OBSERVATION",2208
"2008-10-10",5,"OBSERVATION",10
"2015-10-01",1,"UNKNOWN",561920
"2012-07-13",2,"UNKNOWN",34
"2012-12-11",6,"LIVING_SPECIMEN",2
"2016-07-04",0,"UNKNOWN",9558
"2008-12-17",4,"HUMAN_OBSERVATION",6030
"2012-12-11",6,"PRESERVED_SPECIMEN",14908
"2015-10-01",3,"OBSERVATION",550
"2016-07-04",5,"LIVING_SPECIMEN",296
"2012-07-13",7,"PRESERVED_SPECIMEN",317
"2009-12-16",0,"LIVING_SPECIMEN",3
"2009-12-16",3,"FOSSIL_SPECIMEN",2
"2015-10-01",1,"MACHINE_OBSERVATION",652
"2009-12-16",0,"PRESERVED_SPECIMEN",3119
"2016-07-04",0,"MACHINE_OBSERVATION",12
"2016-10-07",7,"UNKNOWN",891
"2013-09-10",0,"FOSSIL_SPECIMEN",692
"2014-09-08",7,"UNKNOWN",782
"2009-09-25",7,"HUMAN_OBSERVATION",28
"2012-12-11",4,"UNKNOWN",3265
"2011-02-21",0,"LIVING_SPECIMEN",3
"2011-02-21",3,"FOSSIL_SPECIMEN",2
"2011-02-21",0,"PRESERVED_SPECIMEN",3438
"2012-12-11",6,"OBSERVATION",894
"2016-10-07",5,"HUMAN_OBSERVATION",540
"2008-04-01",4,"OBSERVATION",3267
"2008-04-01",7,"PRESERVED_SPECIMEN",266
"2010-04-01",0,"FOSSIL_SPECIMEN",155
"2011-09-05",1,"UNKNOWN",582222
"2012-07-13",7,"OBSERVATION",360
"2014-03-28",7,"HUMAN_OBSERVATION",1674
"2014-09-08",5,"HUMAN_OBSERVATION",542
"2011-06-10",5,"LIVING_SPECIMEN",215
"2011-09-05",6,"LIVING_SPECIMEN",2
"2009-12-16",0,"OBSERVATION",6065
"2011-06-10",5,"PRESERVED_SPECIMEN",15789
"2011-09-05",6,"PRESERVED_SPECIMEN",15209
"2009-04-06",6,"UNKNOWN",288
"2016-01-04",7,"UNKNOWN",773
"2011-02-21",0,"OBSERVATION",7519
"2011-06-10",3,"UNKNOWN",15281
"2014-03-28",1,"FOSSIL_SPECIMEN",3443
"2015-01-19",5,"UNKNOWN",640
"2015-07-03",7,"PRESERVED_SPECIMEN",206
"2016-01-04",5,"HUMAN_OBSERVATION",540
"2011-06-10",5,"OBSERVATION",10
"2011-09-05",6,"OBSERVATION",894
"2015-01-19",7,"OBSERVATION",360
"2007-12-19",3,"LIVING_SPECIMEN",5
"2007-12-19",6,"FOSSIL_SPECIMEN",390
"2007-12-19",0,"OBSERVATION",5763
"2007-12-19",3,"PRESERVED_SPECIMEN",110
"2008-06-27",4,"FOSSIL_SPECIMEN",2893
"2011-06-10",1,"HUMAN_OBSERVATION",4780
"2013-02-20",2,"LIVING_SPECIMEN",5
"2013-02-20",5,"FOSSIL_SPECIMEN",4
"2008-06-27",1,"PRESERVED_SPECIMEN",33548
"2008-12-17",4,"UNKNOWN",562
"2013-02-20",2,"PRESERVED_SPECIMEN",3
"2015-07-03",5,"UNKNOWN",640
"2009-06-17",0,"FOSSIL_SPECIMEN",155
"2013-05-21",4,"UNKNOWN",3265
"2015-04-09",4,"FOSSIL_SPECIMEN",16009
"2008-12-17",6,"OBSERVATION",894
"2015-04-09",1,"PRESERVED_SPECIMEN",87155
"2015-07-03",7,"OBSERVATION",481
"2009-04-06",7,"HUMAN_OBSERVATION",28
"2013-05-21",6,"OBSERVATION",894
"2015-10-01",4,"LIVING_SPECIMEN",7
"2015-10-01",7,"FOSSIL_SPECIMEN",37
"2010-07-26",3,"UNKNOWN",1
"2012-01-18",6,"UNKNOWN",399
"2015-10-01",4,"PRESERVED_SPECIMEN",4268
"2016-07-04",6,"FOSSIL_SPECIMEN",562
"2009-09-25",7,"UNKNOWN",53
"2012-03-26",2,"UNKNOWN",34
"2013-02-20",0,"UNKNOWN",15862
"2016-07-04",3,"PRESERVED_SPECIMEN",387
"2010-07-26",5,"OBSERVATION",10
"2016-04-05",3,"LIVING_SPECIMEN",237
"2016-04-05",6,"FOSSIL_SPECIMEN",576
"2008-06-27",1,"OBSERVATION",42593
"2008-10-10",4,"UNKNOWN",565
"2012-03-26",4,"OBSERVATION",6355
"2012-03-26",7,"PRESERVED_SPECIMEN",317
"2012-10-31",0,"LIVING_SPECIMEN",3
"2012-10-31",3,"FOSSIL_SPECIMEN",2
"2016-04-05",0,"OBSERVATION",7523
"2016-04-05",3,"PRESERVED_SPECIMEN",387
"2010-07-26",1,"HUMAN_OBSERVATION",2661
"2012-01-18",4,"HUMAN_OBSERVATION",73243
"2012-10-31",0,"PRESERVED_SPECIMEN",3440
"2008-10-10",6,"OBSERVATION",894
"2012-03-26",0,"HUMAN_OBSERVATION",6773
"2015-10-01",2,"UNKNOWN",34
"2012-07-13",3,"UNKNOWN",15612
"2016-07-04",1,"UNKNOWN",561704
"2008-12-17",5,"HUMAN_OBSERVATION",7
"2012-12-11",7,"PRESERVED_SPECIMEN",317
"2015-10-01",4,"OBSERVATION",7467
"2016-07-04",6,"LIVING_SPECIMEN",124
"2016-07-04",3,"OBSERVATION",550
"2009-12-16",4,"FOSSIL_SPECIMEN",2909
"2015-10-01",0,"HUMAN_OBSERVATION",13050
"2009-12-16",1,"PRESERVED_SPECIMEN",71100
"2016-07-04",1,"MACHINE_OBSERVATION",1064
"2016-10-07",8,"UNKNOWN",16
"2012-10-31",0,"OBSERVATION",7514
"2013-09-10",1,"FOSSIL_SPECIMEN",3443
"2012-12-11",5,"UNKNOWN",473
"2008-04-01",3,"UNKNOWN",1
"2011-02-21",4,"FOSSIL_SPECIMEN",2909
"2013-07-09",0,"LIVING_SPECIMEN",7
"2013-07-09",3,"FOSSIL_SPECIMEN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",80308
"2012-12-11",7,"OBSERVATION",360
"2013-07-09",0,"PRESERVED_SPECIMEN",3444
"2016-10-07",6,"HUMAN_OBSERVATION",216
"2008-04-01",5,"OBSERVATION",10
"2010-04-01",1,"FOSSIL_SPECIMEN",2854
"2011-09-05",2,"UNKNOWN",34
"2014-09-08",6,"HUMAN_OBSERVATION",80
"2011-06-10",6,"LIVING_SPECIMEN",2
"2009-12-16",1,"OBSERVATION",106165
"2011-06-10",6,"PRESERVED_SPECIMEN",14975
"2011-09-05",7,"PRESERVED_SPECIMEN",317
"2012-07-13",4,"HUMAN_OBSERVATION",73243
"2009-04-06",7,"UNKNOWN",52
"2016-01-04",8,"UNKNOWN",16
"2011-02-21",1,"OBSERVATION",115976
"2013-07-09",0,"OBSERVATION",7514
"2010-11-17",0,"LIVING_SPECIMEN",3
"2010-11-17",3,"FOSSIL_SPECIMEN",2
"2011-06-10",4,"UNKNOWN",3253
"2015-01-19",6,"UNKNOWN",926
"2010-11-17",0,"PRESERVED_SPECIMEN",3437
"2016-01-04",6,"HUMAN_OBSERVATION",216
"2011-06-10",6,"OBSERVATION",894
"2011-09-05",7,"OBSERVATION",360
"2007-12-19",7,"FOSSIL_SPECIMEN",3
"2007-12-19",1,"OBSERVATION",44857
"2007-12-19",4,"PRESERVED_SPECIMEN",2245
"2008-06-27",5,"FOSSIL_SPECIMEN",4
"2013-02-20",3,"LIVING_SPECIMEN",200
"2013-02-20",6,"FOSSIL_SPECIMEN",394
"2015-01-19",4,"HUMAN_OBSERVATION",135169
"2008-06-27",2,"PRESERVED_SPECIMEN",4
"2008-12-17",5,"UNKNOWN",426
"2013-02-20",3,"PRESERVED_SPECIMEN",216
"2013-12-20",0,"FOSSIL_SPECIMEN",692
"2015-07-03",6,"UNKNOWN",926
"2009-06-17",1,"FOSSIL_SPECIMEN",2854
"2013-05-21",5,"UNKNOWN",452
"2015-04-09",2,"LIVING_SPECIMEN",5
"2015-04-09",5,"FOSSIL_SPECIMEN",64
"2008-12-17",7,"OBSERVATION",285
"2015-04-09",2,"PRESERVED_SPECIMEN",3
"2013-05-21",7,"OBSERVATION",360
"2015-10-01",5,"LIVING_SPECIMEN",223
"2016-01-04",0,"FOSSIL_SPECIMEN",784
"2010-07-26",4,"UNKNOWN",632
"2012-01-18",7,"UNKNOWN",1493
"2015-07-03",4,"HUMAN_OBSERVATION",135186
"2015-10-01",5,"PRESERVED_SPECIMEN",20584
"2016-07-04",7,"FOSSIL_SPECIMEN",37
"2008-06-27",0,"UNKNOWN",3435
"2012-03-26",3,"UNKNOWN",15612
"2013-02-20",1,"UNKNOWN",583300
"2016-07-04",4,"PRESERVED_SPECIMEN",4257
"2010-07-26",6,"OBSERVATION",894
"2016-04-05",4,"LIVING_SPECIMEN",27
"2016-04-05",7,"FOSSIL_SPECIMEN",37
"2008-10-10",5,"UNKNOWN",426
"2012-03-26",5,"OBSERVATION",10
"2012-10-31",4,"FOSSIL_SPECIMEN",2909
"2013-02-20",3,"OBSERVATION",550
"2016-04-05",1,"OBSERVATION",92856
"2016-04-05",4,"PRESERVED_SPECIMEN",4251
"2012-01-18",5,"HUMAN_OBSERVATION",9
"2012-10-31",1,"PRESERVED_SPECIMEN",86314
"2008-10-10",7,"OBSERVATION",260
"2012-03-26",1,"HUMAN_OBSERVATION",4795
"2015-10-01",3,"UNKNOWN",8178
"2012-07-13",4,"UNKNOWN",3195
"2016-07-04",2,"UNKNOWN",34
"2008-12-17",6,"HUMAN_OBSERVATION",8
"2015-10-01",5,"OBSERVATION",10
"2016-07-04",4,"OBSERVATION",7467
"2009-12-16",2,"LIVING_SPECIMEN",1
"2009-12-16",5,"FOSSIL_SPECIMEN",4
"2015-10-01",1,"HUMAN_OBSERVATION",122198
"2009-12-16",2,"PRESERVED_SPECIMEN",7
"2016-07-04",0,"HUMAN_OBSERVATION",13050
"2012-10-31",1,"OBSERVATION",124633
"2009-09-25",0,"FOSSIL_SPECIMEN",155
"2012-12-11",6,"UNKNOWN",498
"2008-04-01",4,"UNKNOWN",595
"2011-02-21",2,"LIVING_SPECIMEN",1
"2011-02-21",5,"FOSSIL_SPECIMEN",4
"2013-07-09",4,"FOSSIL_SPECIMEN",15865
