"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",107
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",38
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",475
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",61
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",655
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1593
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",43
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",2014
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",561
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",1454
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",62
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",384
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",463
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",49
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",379
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",121
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",740
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",400
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",77
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",117
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",1603
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",78
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1657
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",61
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",92
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",151
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",1603
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",176
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",616
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",122
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",3
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",784
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",69
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",641
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1631
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",723
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",519
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1292
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",704
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",5166
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",117
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",916
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",48
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",68
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2389
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",26
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",117
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3969
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",454
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",72
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",481
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",761
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1859
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",151
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2333
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",392
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",204
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",125
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1883
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",334
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",304
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",29
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2012
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",41
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",21
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",325
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",767
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",74
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",768
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",166
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",3
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",655
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",427
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",465
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",387
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2097
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",122
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",696
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",30
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",26
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1107
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1164
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",77
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",891
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",855
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",749
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",122
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",77
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",111
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",1750
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",4
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",447
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",330
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",2950
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",3
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",709
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",402
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",2134
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",195
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",68
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",234
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1060
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6981
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",181
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",81
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",454
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",14
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",79
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",2669
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",314
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",547
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",960
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",418
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",861
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",142
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",455
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",336
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",294
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",753
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",771
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",512
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",77
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",42
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",52
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",442
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",866
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",262
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",61
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",379
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",359
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",52
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",483
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",250
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1851
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",464
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",5608
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",583
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",1375
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",492
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",141
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",1750
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",2132
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",403
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",58
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",87
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",399
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1559
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",1631
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",61
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",88
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",379
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8183
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",116
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",114
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2012
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",637
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",85
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",86
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2410
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",391
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",2684
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1446
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1006
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",229
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1118
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",108
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1160
