"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",5,"OCCURRENCE",839
"2015-01-19",5,"HUMAN_OBSERVATION",78445
"2015-01-19",5,"LIVING_SPECIMEN",4977
"2015-01-19",5,"OBSERVATION",1059
"2015-01-19",5,"FOSSIL_SPECIMEN",14
"2015-01-19",6,"FOSSIL_SPECIMEN",871
"2015-01-19",6,"PRESERVED_SPECIMEN",70210
"2015-01-19",6,"OCCURRENCE",2522
"2015-01-19",6,"HUMAN_OBSERVATION",10305238
"2015-01-19",6,"LIVING_SPECIMEN",10114
"2015-01-19",6,"OBSERVATION",593866
"2015-01-19",7,"FOSSIL_SPECIMEN",10
"2015-01-19",7,"PRESERVED_SPECIMEN",16992
"2015-01-19",7,"OCCURRENCE",93
"2015-01-19",7,"LIVING_SPECIMEN",10
"2015-01-19",7,"OBSERVATION",36443
"2015-01-19",8,"LIVING_SPECIMEN",22
"2015-04-09",0,"FOSSIL_SPECIMEN",4500
"2015-04-09",0,"PRESERVED_SPECIMEN",1449
"2015-04-09",0,"OCCURRENCE",127
"2015-04-09",0,"HUMAN_OBSERVATION",299
"2015-04-09",0,"LIVING_SPECIMEN",15
"2015-04-09",0,"OBSERVATION",46681
"2015-04-09",1,"MACHINE_OBSERVATION",1405
"2015-04-09",1,"FOSSIL_SPECIMEN",40326
"2015-04-09",1,"PRESERVED_SPECIMEN",610549
"2015-04-09",1,"OCCURRENCE",17032
"2015-04-09",1,"HUMAN_OBSERVATION",894301
"2015-04-09",1,"LIVING_SPECIMEN",4
"2015-04-09",1,"OBSERVATION",2171673
"2015-04-09",2,"OCCURRENCE",689
"2015-04-09",2,"LIVING_SPECIMEN",6
"2015-04-09",3,"PRESERVED_SPECIMEN",45
"2015-04-09",3,"OCCURRENCE",16546
"2015-04-09",3,"LIVING_SPECIMEN",574
"2015-04-09",3,"OBSERVATION",64474
"2015-04-09",4,"FOSSIL_SPECIMEN",4920
"2015-04-09",4,"PRESERVED_SPECIMEN",534
"2015-04-09",4,"OCCURRENCE",204
"2015-04-09",4,"HUMAN_OBSERVATION",340
"2015-04-09",4,"LIVING_SPECIMEN",78
"2015-04-09",4,"OBSERVATION",655917
"2015-04-09",5,"FOSSIL_SPECIMEN",14
"2015-04-09",5,"PRESERVED_SPECIMEN",11100
"2015-04-09",5,"OCCURRENCE",836
"2015-04-09",5,"HUMAN_OBSERVATION",78445
"2015-04-09",5,"LIVING_SPECIMEN",4977
"2015-04-09",5,"OBSERVATION",1060
"2015-04-09",6,"FOSSIL_SPECIMEN",874
"2015-04-09",6,"PRESERVED_SPECIMEN",74345
"2015-04-09",6,"OCCURRENCE",2522
"2015-04-09",6,"HUMAN_OBSERVATION",10305238
"2015-04-09",6,"LIVING_SPECIMEN",10113
"2015-04-09",6,"OBSERVATION",804556
"2015-04-09",7,"FOSSIL_SPECIMEN",10
"2015-04-09",7,"PRESERVED_SPECIMEN",16978
"2015-04-09",7,"OCCURRENCE",93
"2015-04-09",7,"LIVING_SPECIMEN",10
"2015-04-09",7,"OBSERVATION",40168
"2015-04-09",8,"LIVING_SPECIMEN",22
"2015-07-03",0,"FOSSIL_SPECIMEN",4350
"2015-07-03",0,"PRESERVED_SPECIMEN",1496
"2015-07-03",0,"LIVING_SPECIMEN",15
"2015-07-03",0,"OCCURRENCE",127
"2015-07-03",0,"HUMAN_OBSERVATION",299
"2015-07-03",0,"OBSERVATION",46681
"2015-07-03",1,"FOSSIL_SPECIMEN",41122
"2015-07-03",1,"PRESERVED_SPECIMEN",539591
"2015-07-03",1,"MACHINE_OBSERVATION",13909
"2015-07-03",1,"LIVING_SPECIMEN",4
"2015-07-03",1,"OCCURRENCE",16526
"2015-07-03",1,"HUMAN_OBSERVATION",1294337
"2015-07-03",1,"OBSERVATION",1894947
"2015-07-03",2,"LIVING_SPECIMEN",6
"2015-07-03",2,"OCCURRENCE",689
"2015-07-03",3,"PRESERVED_SPECIMEN",45
"2015-07-03",3,"LIVING_SPECIMEN",609
"2015-07-03",3,"OCCURRENCE",16546
"2015-07-03",3,"OBSERVATION",64474
"2015-07-03",4,"FOSSIL_SPECIMEN",4943
"2015-07-03",4,"PRESERVED_SPECIMEN",610
"2015-07-03",4,"LIVING_SPECIMEN",78
"2015-07-03",4,"OCCURRENCE",204
"2015-07-03",4,"HUMAN_OBSERVATION",340
"2015-07-03",4,"OBSERVATION",655917
"2015-07-03",5,"OBSERVATION",1060
"2015-07-03",5,"FOSSIL_SPECIMEN",14
"2015-07-03",5,"PRESERVED_SPECIMEN",11421
"2015-07-03",5,"LIVING_SPECIMEN",4977
"2015-07-03",5,"OCCURRENCE",836
"2015-07-03",5,"HUMAN_OBSERVATION",78448
"2015-07-03",6,"OBSERVATION",804556
"2015-07-03",6,"FOSSIL_SPECIMEN",883
"2015-07-03",6,"PRESERVED_SPECIMEN",75305
"2015-07-03",6,"LIVING_SPECIMEN",10122
"2015-07-03",6,"OCCURRENCE",2524
"2015-07-03",6,"HUMAN_OBSERVATION",10305249
"2015-07-03",7,"OBSERVATION",40168
"2015-07-03",7,"FOSSIL_SPECIMEN",10
"2015-07-03",7,"PRESERVED_SPECIMEN",17242
"2015-07-03",7,"LIVING_SPECIMEN",10
"2015-07-03",7,"OCCURRENCE",172
"2015-07-03",8,"LIVING_SPECIMEN",22
"2015-10-01",0,"OCCURRENCE",69
"2015-10-01",0,"HUMAN_OBSERVATION",23084
"2015-10-01",0,"OBSERVATION",23896
"2015-10-01",0,"FOSSIL_SPECIMEN",4370
"2015-10-01",0,"PRESERVED_SPECIMEN",1552
"2015-10-01",0,"LIVING_SPECIMEN",15
"2015-10-01",1,"OCCURRENCE",15910
"2015-10-01",1,"HUMAN_OBSERVATION",3142332
"2015-10-01",1,"OBSERVATION",110091
"2015-10-01",1,"FOSSIL_SPECIMEN",41459
"2015-10-01",1,"PRESERVED_SPECIMEN",557582
"2015-10-01",1,"MACHINE_OBSERVATION",13909
"2015-10-01",1,"LIVING_SPECIMEN",4
"2015-10-01",2,"OCCURRENCE",689
"2015-10-01",2,"LIVING_SPECIMEN",6
"2015-10-01",3,"OCCURRENCE",16472
"2015-10-01",3,"HUMAN_OBSERVATION",64467
"2015-10-01",3,"OBSERVATION",7
"2015-10-01",3,"PRESERVED_SPECIMEN",1199
"2015-10-01",3,"LIVING_SPECIMEN",611
"2015-10-01",4,"LIVING_SPECIMEN",78
"2015-10-01",4,"OCCURRENCE",152
"2015-10-01",4,"HUMAN_OBSERVATION",579281
"2015-10-01",4,"OBSERVATION",76976
"2015-10-01",4,"FOSSIL_SPECIMEN",4953
"2015-10-01",4,"PRESERVED_SPECIMEN",4990
"2015-10-01",5,"LIVING_SPECIMEN",4977
"2015-10-01",5,"OCCURRENCE",817
"2015-10-01",5,"HUMAN_OBSERVATION",79479
"2015-10-01",5,"OBSERVATION",29
"2015-10-01",5,"FOSSIL_SPECIMEN",14
"2015-10-01",5,"PRESERVED_SPECIMEN",23419
"2015-10-01",6,"LIVING_SPECIMEN",10122
"2015-10-01",6,"OCCURRENCE",2323
"2015-10-01",6,"HUMAN_OBSERVATION",11107093
"2015-10-01",6,"OBSERVATION",2763
"2015-10-01",6,"FOSSIL_SPECIMEN",883
"2015-10-01",6,"PRESERVED_SPECIMEN",636940
"2015-10-01",7,"LIVING_SPECIMEN",21
"2015-10-01",7,"OCCURRENCE",101
"2015-10-01",7,"HUMAN_OBSERVATION",40095
"2015-10-01",7,"OBSERVATION",73
"2015-10-01",7,"FOSSIL_SPECIMEN",10
"2015-10-01",7,"PRESERVED_SPECIMEN",17034
"2015-10-01",8,"LIVING_SPECIMEN",22
"2016-01-04",0,"OCCURRENCE",69
"2016-01-04",0,"HUMAN_OBSERVATION",23084
"2016-01-04",0,"OBSERVATION",23896
"2016-01-04",0,"FOSSIL_SPECIMEN",4370
"2016-01-04",0,"PRESERVED_SPECIMEN",863
"2016-01-04",1,"MACHINE_OBSERVATION",49845
"2016-01-04",1,"OCCURRENCE",15907
"2016-01-04",1,"HUMAN_OBSERVATION",3197829
"2016-01-04",1,"LIVING_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",110104
"2016-01-04",1,"MATERIAL_SAMPLE",22
"2016-01-04",1,"FOSSIL_SPECIMEN",41636
"2016-01-04",1,"PRESERVED_SPECIMEN",556515
"2016-01-04",2,"OCCURRENCE",689
"2016-01-04",2,"LIVING_SPECIMEN",6
"2016-01-04",3,"PRESERVED_SPECIMEN",1195
"2016-01-04",3,"OCCURRENCE",16472
"2016-01-04",3,"HUMAN_OBSERVATION",64467
"2016-01-04",3,"LIVING_SPECIMEN",611
"2016-01-04",3,"OBSERVATION",7
"2016-01-04",4,"PRESERVED_SPECIMEN",4869
"2016-01-04",4,"OCCURRENCE",152
"2016-01-04",4,"HUMAN_OBSERVATION",579281
"2016-01-04",4,"LIVING_SPECIMEN",230
"2016-01-04",4,"OBSERVATION",76976
"2016-01-04",4,"FOSSIL_SPECIMEN",4953
"2016-01-04",5,"PRESERVED_SPECIMEN",16145
"2016-01-04",5,"OCCURRENCE",817
"2016-01-04",5,"HUMAN_OBSERVATION",80285
"2016-01-04",5,"LIVING_SPECIMEN",5318
"2016-01-04",5,"OBSERVATION",29
"2016-01-04",5,"FOSSIL_SPECIMEN",14
"2016-01-04",6,"PRESERVED_SPECIMEN",612427
"2016-01-04",6,"OCCURRENCE",2323
"2016-01-04",6,"HUMAN_OBSERVATION",11268468
"2016-01-04",6,"LIVING_SPECIMEN",10141
"2016-01-04",6,"OBSERVATION",2763
"2016-01-04",6,"FOSSIL_SPECIMEN",883
"2016-01-04",7,"PRESERVED_SPECIMEN",16981
"2016-01-04",7,"OCCURRENCE",101
"2016-01-04",7,"HUMAN_OBSERVATION",40095
"2016-01-04",7,"LIVING_SPECIMEN",21
"2016-01-04",7,"OBSERVATION",73
"2016-01-04",7,"FOSSIL_SPECIMEN",10
"2016-01-04",8,"LIVING_SPECIMEN",22
"2016-04-05",0,"HUMAN_OBSERVATION",23505
"2016-04-05",0,"OBSERVATION",23896
"2016-04-05",0,"FOSSIL_SPECIMEN",5192
"2016-04-05",0,"PRESERVED_SPECIMEN",2699
"2016-04-05",0,"OCCURRENCE",69
"2016-04-05",1,"OCCURRENCE",15739
"2016-04-05",1,"HUMAN_OBSERVATION",3445713
"2016-04-05",1,"LIVING_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",110136
"2016-04-05",1,"MACHINE_OBSERVATION",49845
"2016-04-05",1,"MATERIAL_SAMPLE",22
"2016-04-05",1,"FOSSIL_SPECIMEN",43888
"2016-04-05",1,"PRESERVED_SPECIMEN",778672
"2016-04-05",2,"OCCURRENCE",689
"2016-04-05",2,"LIVING_SPECIMEN",6
"2016-04-05",3,"OCCURRENCE",16472
"2016-04-05",3,"HUMAN_OBSERVATION",64467
"2016-04-05",3,"LIVING_SPECIMEN",618
"2016-04-05",3,"OBSERVATION",7
"2016-04-05",3,"PRESERVED_SPECIMEN",1196
"2016-04-05",4,"OCCURRENCE",175
"2016-04-05",4,"HUMAN_OBSERVATION",579281
"2016-04-05",4,"LIVING_SPECIMEN",231
"2016-04-05",4,"OBSERVATION",76976
"2016-04-05",4,"FOSSIL_SPECIMEN",4756
"2016-04-05",4,"PRESERVED_SPECIMEN",4869
"2016-04-05",5,"OCCURRENCE",817
"2016-04-05",5,"HUMAN_OBSERVATION",80285
"2016-04-05",5,"LIVING_SPECIMEN",5318
"2016-04-05",5,"OBSERVATION",29
"2016-04-05",5,"FOSSIL_SPECIMEN",2
"2016-04-05",5,"PRESERVED_SPECIMEN",16160
"2016-04-05",6,"OCCURRENCE",2327
"2016-04-05",6,"HUMAN_OBSERVATION",11268480
"2016-04-05",6,"LIVING_SPECIMEN",10155
"2016-04-05",6,"OBSERVATION",2763
"2016-04-05",6,"FOSSIL_SPECIMEN",950
"2016-04-05",6,"PRESERVED_SPECIMEN",612579
"2016-04-05",7,"PRESERVED_SPECIMEN",16981
"2016-04-05",7,"OCCURRENCE",101
"2016-04-05",7,"HUMAN_OBSERVATION",40095
"2016-04-05",7,"LIVING_SPECIMEN",21
"2016-04-05",7,"OBSERVATION",73
"2016-04-05",7,"FOSSIL_SPECIMEN",6
"2016-04-05",8,"LIVING_SPECIMEN",22
"2016-07-04",0,"FOSSIL_SPECIMEN",5179
"2016-07-04",0,"PRESERVED_SPECIMEN",2701
"2016-07-04",0,"OCCURRENCE",69
"2016-07-04",0,"HUMAN_OBSERVATION",23505
"2016-07-04",0,"OBSERVATION",23896
"2016-07-04",1,"MATERIAL_SAMPLE",22
"2016-07-04",1,"FOSSIL_SPECIMEN",43928
"2016-07-04",1,"PRESERVED_SPECIMEN",766637
"2016-07-04",1,"MACHINE_OBSERVATION",49845
"2016-07-04",1,"OCCURRENCE",15746
"2016-07-04",1,"HUMAN_OBSERVATION",3444477
"2016-07-04",1,"LIVING_SPECIMEN",1
"2016-07-04",1,"OBSERVATION",110136
"2016-07-04",2,"OCCURRENCE",689
"2016-07-04",2,"LIVING_SPECIMEN",6
"2016-07-04",3,"PRESERVED_SPECIMEN",1196
"2016-07-04",3,"OCCURRENCE",16472
"2016-07-04",3,"HUMAN_OBSERVATION",64467
"2016-07-04",3,"LIVING_SPECIMEN",618
"2016-07-04",3,"OBSERVATION",7
"2016-07-04",4,"FOSSIL_SPECIMEN",4788
"2016-07-04",4,"PRESERVED_SPECIMEN",4869
"2016-07-04",4,"OCCURRENCE",175
"2016-07-04",4,"HUMAN_OBSERVATION",579281
"2016-07-04",4,"LIVING_SPECIMEN",231
"2016-07-04",4,"OBSERVATION",76976
"2016-07-04",5,"FOSSIL_SPECIMEN",3
"2016-07-04",5,"PRESERVED_SPECIMEN",16284
"2016-07-04",5,"OCCURRENCE",798
"2016-07-04",5,"HUMAN_OBSERVATION",80284
"2016-07-04",5,"LIVING_SPECIMEN",5318
"2016-07-04",5,"OBSERVATION",29
"2016-07-04",6,"FOSSIL_SPECIMEN",950
"2016-07-04",6,"PRESERVED_SPECIMEN",613136
"2016-07-04",6,"OCCURRENCE",2327
"2016-07-04",6,"HUMAN_OBSERVATION",11268383
"2016-07-04",6,"LIVING_SPECIMEN",10155
"2016-07-04",6,"OBSERVATION",2763
"2016-07-04",7,"FOSSIL_SPECIMEN",6
"2016-07-04",7,"PRESERVED_SPECIMEN",16981
"2016-07-04",7,"OCCURRENCE",101
"2016-07-04",7,"HUMAN_OBSERVATION",40095
"2016-07-04",7,"LIVING_SPECIMEN",21
"2016-07-04",7,"OBSERVATION",73
"2016-07-04",8,"LIVING_SPECIMEN",22
"2016-10-07",0,"PRESERVED_SPECIMEN",2702
"2016-10-07",0,"OCCURRENCE",69
"2016-10-07",0,"HUMAN_OBSERVATION",69031
"2016-10-07",0,"OBSERVATION",23895
"2016-10-07",0,"FOSSIL_SPECIMEN",5183
"2016-10-07",1,"PRESERVED_SPECIMEN",720323
"2016-10-07",1,"MACHINE_OBSERVATION",49845
"2016-10-07",1,"MATERIAL_SAMPLE",22
"2016-10-07",1,"OCCURRENCE",15748
"2016-10-07",1,"HUMAN_OBSERVATION",3453240
"2016-10-07",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",67659
"2016-10-07",1,"FOSSIL_SPECIMEN",44148
"2016-10-07",2,"OCCURRENCE",689
"2016-10-07",2,"LIVING_SPECIMEN",6
"2016-10-07",3,"PRESERVED_SPECIMEN",1196
"2016-10-07",3,"OCCURRENCE",16472
"2016-10-07",3,"HUMAN_OBSERVATION",64801
"2016-10-07",3,"LIVING_SPECIMEN",619
"2016-10-07",3,"OBSERVATION",7
"2016-10-07",4,"PRESERVED_SPECIMEN",4869
"2016-10-07",4,"OCCURRENCE",175
"2016-10-07",4,"HUMAN_OBSERVATION",584872
"2016-10-07",4,"LIVING_SPECIMEN",231
"2016-10-07",4,"OBSERVATION",41242
"2016-10-07",4,"FOSSIL_SPECIMEN",4798
"2016-10-07",5,"FOSSIL_SPECIMEN",3
"2016-10-07",5,"PRESERVED_SPECIMEN",16188
"2016-10-07",5,"OCCURRENCE",798
"2016-10-07",5,"HUMAN_OBSERVATION",88935
"2016-10-07",5,"LIVING_SPECIMEN",5332
"2016-10-07",5,"OBSERVATION",29
"2016-10-07",6,"FOSSIL_SPECIMEN",950
"2016-10-07",6,"PRESERVED_SPECIMEN",611296
"2016-10-07",6,"OCCURRENCE",26280
"2016-10-07",6,"HUMAN_OBSERVATION",12362357
"2016-10-07",6,"LIVING_SPECIMEN",10156
"2016-10-07",6,"OBSERVATION",2540
"2016-10-07",7,"FOSSIL_SPECIMEN",6
"2016-10-07",7,"PRESERVED_SPECIMEN",8656
"2016-10-07",7,"OCCURRENCE",101
"2016-10-07",7,"HUMAN_OBSERVATION",40095
"2016-10-07",7,"LIVING_SPECIMEN",21
"2016-10-07",7,"OBSERVATION",7
"2016-10-07",8,"LIVING_SPECIMEN",22
"2016-12-27",0,"PRESERVED_SPECIMEN",3167
"2016-12-27",0,"OCCURRENCE",69
"2016-12-27",0,"HUMAN_OBSERVATION",69031
"2016-12-27",0,"OBSERVATION",23895
"2016-12-27",0,"FOSSIL_SPECIMEN",5167
"2016-12-27",1,"PRESERVED_SPECIMEN",723092
"2016-12-27",1,"OCCURRENCE",16334
"2016-12-27",1,"HUMAN_OBSERVATION",3501178
"2016-12-27",1,"LIVING_SPECIMEN",1
"2016-12-27",1,"OBSERVATION",67659
"2016-12-27",1,"MACHINE_OBSERVATION",49845
"2016-12-27",1,"MATERIAL_SAMPLE",28
"2016-12-27",1,"FOSSIL_SPECIMEN",44397
"2016-12-27",2,"OCCURRENCE",689
"2016-12-27",2,"LIVING_SPECIMEN",6
"2016-12-27",3,"PRESERVED_SPECIMEN",1218
"2016-12-27",3,"OCCURRENCE",16472
"2016-12-27",3,"HUMAN_OBSERVATION",64801
"2016-12-27",3,"LIVING_SPECIMEN",612
"2016-12-27",3,"OBSERVATION",7
"2016-12-27",4,"PRESERVED_SPECIMEN",5094
"2016-12-27",4,"OCCURRENCE",175
"2016-12-27",4,"HUMAN_OBSERVATION",584875
"2016-12-27",4,"LIVING_SPECIMEN",231
"2016-12-27",4,"OBSERVATION",41242
"2016-12-27",4,"FOSSIL_SPECIMEN",4808
"2016-12-27",5,"FOSSIL_SPECIMEN",2
"2016-12-27",5,"PRESERVED_SPECIMEN",16274
"2016-12-27",5,"OCCURRENCE",798
"2016-12-27",5,"HUMAN_OBSERVATION",88940
"2016-12-27",5,"LIVING_SPECIMEN",5332
"2016-12-27",5,"OBSERVATION",29
"2016-12-27",6,"FOSSIL_SPECIMEN",949
"2016-12-27",6,"PRESERVED_SPECIMEN",623383
"2016-12-27",6,"OCCURRENCE",26282
"2016-12-27",6,"HUMAN_OBSERVATION",12569871
"2016-12-27",6,"LIVING_SPECIMEN",10162
"2016-12-27",6,"OBSERVATION",2540
"2016-12-27",7,"FOSSIL_SPECIMEN",6
"2016-12-27",7,"PRESERVED_SPECIMEN",8656
"2016-12-27",7,"OCCURRENCE",101
"2016-12-27",7,"HUMAN_OBSERVATION",40096
"2016-12-27",7,"LIVING_SPECIMEN",21
"2016-12-27",7,"OBSERVATION",7
"2016-12-27",8,"LIVING_SPECIMEN",22
"2017-04-12",0,"FOSSIL_SPECIMEN",5167
"2017-04-12",0,"PRESERVED_SPECIMEN",3710
"2017-04-12",0,"OCCURRENCE",166
"2017-04-12",0,"HUMAN_OBSERVATION",69031
"2017-04-12",0,"OBSERVATION",23895
"2017-04-12",1,"MACHINE_OBSERVATION",49845
"2017-04-12",1,"MATERIAL_SAMPLE",28
"2017-04-12",1,"FOSSIL_SPECIMEN",44855
"2017-04-12",1,"PRESERVED_SPECIMEN",739122
"2017-04-12",1,"OCCURRENCE",36386
"2017-04-12",1,"HUMAN_OBSERVATION",3476288
"2017-04-12",1,"LIVING_SPECIMEN",1
"2017-04-12",1,"OBSERVATION",67659
"2017-04-12",2,"LIVING_SPECIMEN",6
"2017-04-12",2,"OCCURRENCE",689
"2017-04-12",3,"LIVING_SPECIMEN",616
"2017-04-12",3,"OBSERVATION",7
"2017-04-12",3,"PRESERVED_SPECIMEN",110
"2017-04-12",3,"OCCURRENCE",17580
"2017-04-12",3,"HUMAN_OBSERVATION",64801
"2017-04-12",4,"LIVING_SPECIMEN",231
"2017-04-12",4,"OBSERVATION",41242
"2017-04-12",4,"FOSSIL_SPECIMEN",4810
"2017-04-12",4,"PRESERVED_SPECIMEN",565
"2017-04-12",4,"OCCURRENCE",4738
"2017-04-12",4,"HUMAN_OBSERVATION",584875
"2017-04-12",5,"LIVING_SPECIMEN",5332
"2017-04-12",5,"OBSERVATION",29
"2017-04-12",5,"FOSSIL_SPECIMEN",2
"2017-04-12",5,"PRESERVED_SPECIMEN",4352
"2017-04-12",5,"OCCURRENCE",12853
"2017-04-12",5,"HUMAN_OBSERVATION",88947
"2017-04-12",6,"HUMAN_OBSERVATION",12577994
"2017-04-12",6,"LIVING_SPECIMEN",10163
"2017-04-12",6,"OBSERVATION",2540
"2017-04-12",6,"FOSSIL_SPECIMEN",949
"2017-04-12",6,"PRESERVED_SPECIMEN",52026
"2017-04-12",6,"OCCURRENCE",602619
"2017-04-12",7,"HUMAN_OBSERVATION",40096
"2017-04-12",7,"LIVING_SPECIMEN",21
"2017-04-12",7,"OBSERVATION",7
"2017-04-12",7,"FOSSIL_SPECIMEN",7
"2017-04-12",7,"PRESERVED_SPECIMEN",8603
"2017-04-12",7,"OCCURRENCE",158
"2017-04-12",8,"LIVING_SPECIMEN",22
"2017-07-24",0,"OCCURRENCE",62
"2017-07-24",0,"HUMAN_OBSERVATION",68994
"2017-07-24",0,"OBSERVATION",23895
"2017-07-24",0,"FOSSIL_SPECIMEN",4897
"2017-07-24",0,"PRESERVED_SPECIMEN",6205
"2017-07-24",1,"OCCURRENCE",36386
"2017-07-24",1,"HUMAN_OBSERVATION",3572069
"2017-07-24",1,"LIVING_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",67529
"2017-07-24",1,"FOSSIL_SPECIMEN",44312
"2017-07-24",1,"PRESERVED_SPECIMEN",958042
"2017-07-24",1,"MACHINE_OBSERVATION",242534
"2017-07-24",1,"MATERIAL_SAMPLE",30
"2017-07-24",2,"OCCURRENCE",689
"2017-07-24",2,"LIVING_SPECIMEN",6
"2017-07-24",3,"OCCURRENCE",16472
"2017-07-24",3,"HUMAN_OBSERVATION",64858
"2017-07-24",3,"LIVING_SPECIMEN",616
"2017-07-24",3,"OBSERVATION",7
"2017-07-24",3,"PRESERVED_SPECIMEN",1218
"2017-07-24",4,"OCCURRENCE",206
"2017-07-24",4,"HUMAN_OBSERVATION",586299
"2017-07-24",4,"LIVING_SPECIMEN",231
"2017-07-24",4,"OBSERVATION",41242
"2017-07-24",4,"FOSSIL_SPECIMEN",4742
"2017-07-24",4,"PRESERVED_SPECIMEN",5074
"2017-07-24",5,"OCCURRENCE",805
"2017-07-24",5,"HUMAN_OBSERVATION",88948
"2017-07-24",5,"LIVING_SPECIMEN",5332
"2017-07-24",5,"OBSERVATION",29
"2017-07-24",5,"FOSSIL_SPECIMEN",2
"2017-07-24",5,"PRESERVED_SPECIMEN",16418
"2017-07-24",6,"OCCURRENCE",29817
"2017-07-24",6,"HUMAN_OBSERVATION",12581297
"2017-07-24",6,"LIVING_SPECIMEN",10163
"2017-07-24",6,"OBSERVATION",2540
"2017-07-24",6,"FOSSIL_SPECIMEN",887
"2017-07-24",6,"PRESERVED_SPECIMEN",624858
"2017-07-24",7,"OCCURRENCE",101
"2017-07-24",7,"HUMAN_OBSERVATION",40111
"2017-07-24",7,"LIVING_SPECIMEN",21
"2017-07-24",7,"OBSERVATION",7
"2017-07-24",7,"FOSSIL_SPECIMEN",7
"2017-07-24",7,"PRESERVED_SPECIMEN",8660
"2017-07-24",8,"LIVING_SPECIMEN",22
"2017-10-12",0,"OCCURRENCE",165
"2017-10-12",0,"HUMAN_OBSERVATION",71945
"2017-10-12",0,"LIVING_SPECIMEN",6
"2017-10-12",0,"OBSERVATION",23895
"2017-10-12",0,"FOSSIL_SPECIMEN",4898
"2017-10-12",0,"PRESERVED_SPECIMEN",5887
"2017-10-12",1,"OCCURRENCE",28631
"2017-10-12",1,"HUMAN_OBSERVATION",3568599
"2017-10-12",1,"LIVING_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",67490
"2017-10-12",1,"MACHINE_OBSERVATION",242534
"2017-10-12",1,"MATERIAL_SAMPLE",30
"2017-10-12",1,"FOSSIL_SPECIMEN",44352
"2017-10-12",1,"PRESERVED_SPECIMEN",967395
"2017-10-12",2,"OCCURRENCE",689
"2017-10-12",2,"LIVING_SPECIMEN",6
"2017-10-12",3,"OCCURRENCE",17355
"2017-10-12",3,"HUMAN_OBSERVATION",64896
"2017-10-12",3,"LIVING_SPECIMEN",1013
"2017-10-12",3,"OBSERVATION",7
"2017-10-12",3,"PRESERVED_SPECIMEN",110
"2017-10-12",4,"PRESERVED_SPECIMEN",569
"2017-10-12",4,"OCCURRENCE",4644
"2017-10-12",4,"HUMAN_OBSERVATION",587029
"2017-10-12",4,"LIVING_SPECIMEN",231
"2017-10-12",4,"OBSERVATION",41242
"2017-10-12",4,"FOSSIL_SPECIMEN",4742
"2017-10-12",5,"PRESERVED_SPECIMEN",4493
"2017-10-12",5,"OCCURRENCE",11545
"2017-10-12",5,"HUMAN_OBSERVATION",88971
"2017-10-12",5,"LIVING_SPECIMEN",5339
"2017-10-12",5,"OBSERVATION",29
"2017-10-12",5,"FOSSIL_SPECIMEN",2
"2017-10-12",6,"PRESERVED_SPECIMEN",51981
"2017-10-12",6,"OCCURRENCE",605067
"2017-10-12",6,"HUMAN_OBSERVATION",12581900
"2017-10-12",6,"LIVING_SPECIMEN",10152
"2017-10-12",6,"OBSERVATION",2540
"2017-10-12",6,"FOSSIL_SPECIMEN",887
"2017-10-12",7,"PRESERVED_SPECIMEN",8604
"2017-10-12",7,"OCCURRENCE",158
"2017-10-12",7,"HUMAN_OBSERVATION",40121
"2017-10-12",7,"LIVING_SPECIMEN",21
"2017-10-12",7,"OBSERVATION",7
"2017-10-12",7,"FOSSIL_SPECIMEN",7
"2017-10-12",8,"LIVING_SPECIMEN",23
"2017-12-22",0,"MACHINE_OBSERVATION",1
"2017-12-22",0,"FOSSIL_SPECIMEN",5035
"2017-12-22",0,"PRESERVED_SPECIMEN",5681
"2017-12-22",0,"OCCURRENCE",176
"2017-12-22",0,"HUMAN_OBSERVATION",72415
"2017-12-22",0,"LIVING_SPECIMEN",6
"2017-12-22",0,"OBSERVATION",23895
"2017-12-22",1,"MACHINE_OBSERVATION",242534
"2017-12-22",1,"MATERIAL_SAMPLE",30
"2017-12-22",1,"FOSSIL_SPECIMEN",46598
"2017-12-22",1,"PRESERVED_SPECIMEN",961103
"2017-12-22",1,"OCCURRENCE",28637
"2017-12-22",1,"HUMAN_OBSERVATION",3649052
"2017-12-22",1,"LIVING_SPECIMEN",1
"2017-12-22",1,"OBSERVATION",67490
"2017-12-22",2,"OCCURRENCE",689
"2017-12-22",2,"LIVING_SPECIMEN",6
"2017-12-22",3,"MACHINE_OBSERVATION",12
"2017-12-22",3,"PRESERVED_SPECIMEN",160
"2017-12-22",3,"OCCURRENCE",17355
"2017-12-22",3,"HUMAN_OBSERVATION",64896
"2017-12-22",3,"LIVING_SPECIMEN",1013
"2017-12-22",3,"OBSERVATION",7
"2017-12-22",4,"MACHINE_OBSERVATION",44
"2017-12-22",4,"FOSSIL_SPECIMEN",4960
"2017-12-22",4,"PRESERVED_SPECIMEN",565
"2017-12-22",4,"OCCURRENCE",4644
"2017-12-22",4,"HUMAN_OBSERVATION",587042
"2017-12-22",4,"LIVING_SPECIMEN",231
"2017-12-22",4,"OBSERVATION",41242
