"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1316
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",959
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4057
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1265
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",218
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",215
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",204
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5178
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1000
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4109
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2089
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8943
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",758
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31735
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37076
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",762
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1304
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",118
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2759
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",3
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",208
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",29
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2743
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",139
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1996
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",289
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",143
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",185
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",62
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",34
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",56
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",64
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",94
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",5685
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",2
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",76
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",115
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",31
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",4482
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",758
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",443
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",11658
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",355
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",27
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",219
"2016-12-27","UNKNOWN","Class","CountryOnly","Unknown",10
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",2260
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",2
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",102
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17330
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2646
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",405
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",217
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",63
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5243
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",141
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",4
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",42
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",67
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",358
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",78
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",69
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-04-12","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",55
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2017-04-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",3
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",22
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",3
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",46
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",612
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",22
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1671
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12811
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",328
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",66
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",69
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2067
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",468
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",270
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",154
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",170
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",123
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10772
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",218
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5735
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",692
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1323
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",946
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3878
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1265
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",218
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",231
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",203
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4673
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1005
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3488
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2108
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9018
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",521
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27673
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34926
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",764
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",477
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",47
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3348
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",344
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",915
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1636
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11477
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4657
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",48
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",234
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",244
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",208
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",3045
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",143
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1636
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",45
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",45
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",338
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",73
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",17
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",1996
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",261
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",5685
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",1
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",2
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",857
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",874
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",24
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",4643
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",1014
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",8031
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",11658
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",355
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",27
"2017-04-12","UNKNOWN","Class","CountryOnly","Unknown",11
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",40
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",2896
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",2
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",42
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",7633
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",118
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2761
"2017-04-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",8
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",170
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1732
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",208
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",28
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2753
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17330
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2646
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",405
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",217
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",63
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5279
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",141
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",102
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",4
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",42
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",358
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",67
"2017-07-24","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",78
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",69
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",55
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",3
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",22
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",3
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",298
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",63
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",198
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",354
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",197
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",119
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13404
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",239
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10113
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",722
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1414
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",975
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2359
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",488
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4410
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1265
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",218
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",233
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",206
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5349
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1002
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4408
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2197
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9477
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",865
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",43964
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",785
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",478
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",67
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3780
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",39
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",924
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1795
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13531
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4870
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",48
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",74
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",47496
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",249
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",263
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",25
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",52
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",625
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",22
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1785
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14593
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",333
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",182
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",45
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",33
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",55
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",64
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",1996
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",88
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",5685
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",2
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",113
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",24
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",4482
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",758
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",431
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",355
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",27
"2017-07-24","UNKNOWN","Class","CountryOnly","Unknown",10
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",1
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",72
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",2259
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",2
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",1303
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",118
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",11658
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2759
