"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",1,"HUMAN_OBSERVATION",10884
"2014-09-08",1,"UNKNOWN",12055
"2009-06-17",7,"OBSERVATION",22
"2016-07-04",6,"LIVING_SPECIMEN",120
"2010-07-26",5,"UNKNOWN",615
"2014-03-28",4,"LIVING_SPECIMEN",1
"2008-12-17",0,"OBSERVATION",429
"2014-03-28",4,"OBSERVATION",633
"2013-09-10",6,"PRESERVED_SPECIMEN",7760
"2019-07-01",3,"LIVING_SPECIMEN",91
"2011-09-05",0,"OBSERVATION",429
"2019-07-01",3,"OBSERVATION",5
"2008-04-01",3,"UNKNOWN",17
"2015-07-03",3,"OBSERVATION",5
"2016-10-07",4,"UNKNOWN",8
"2011-09-05",1,"UNKNOWN",11555
"2014-03-28",1,"LITERATURE",2
"2015-04-09",7,"OBSERVATION",22
"2012-01-18",5,"LIVING_SPECIMEN",50
"2013-02-20",7,"OBSERVATION",22
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2018-09-28",6,"UNKNOWN",455
"2012-01-18",5,"OBSERVATION",68
"2017-04-12",4,"HUMAN_OBSERVATION",2532
"2012-07-13",7,"UNKNOWN",4
"2017-12-22",4,"UNKNOWN",8
"2016-01-04",0,"PRESERVED_SPECIMEN",802
"2016-04-05",5,"PRESERVED_SPECIMEN",1523
"2009-12-16",3,"UNKNOWN",28
"2015-01-19",4,"FOSSIL_SPECIMEN",1
"2019-01-01",4,"UNKNOWN",4
"2011-09-05",4,"HUMAN_OBSERVATION",1966
"2013-07-09",3,"UNKNOWN",28
"2010-04-01",3,"OBSERVATION",5
"2019-04-06",3,"UNKNOWN",28
"2014-09-08",1,"FOSSIL_SPECIMEN",13
"2018-04-09",4,"PRESERVED_SPECIMEN",645
"2008-10-10",6,"PRESERVED_SPECIMEN",4574
"2017-04-12",1,"OBSERVATION",1476
"2018-07-11",4,"MACHINE_OBSERVATION",116
"2010-04-01",4,"UNKNOWN",805
"2016-12-27",4,"FOSSIL_SPECIMEN",24
"2017-10-12",3,"PRESERVED_SPECIMEN",47
"2010-07-26",6,"UNKNOWN",560
"2014-03-28",5,"LIVING_SPECIMEN",50
"2016-07-04",7,"OBSERVATION",22
"2008-12-17",1,"OBSERVATION",1545
"2014-03-28",5,"OBSERVATION",68
"2013-09-10",7,"PRESERVED_SPECIMEN",77
"2016-10-07",4,"FOSSIL_SPECIMEN",24
"2019-07-01",4,"LIVING_SPECIMEN",3
"2011-09-05",1,"OBSERVATION",1564
"2008-04-01",4,"UNKNOWN",823
"2015-07-03",4,"OBSERVATION",633
"2016-10-07",5,"UNKNOWN",400
"2009-06-17",0,"UNKNOWN",31
"2012-07-13",7,"OBSERVATION",22
"2015-04-09",8,"LIVING_SPECIMEN",1
"2009-12-16",3,"OBSERVATION",5
"2015-10-01",3,"LIVING_SPECIMEN",57
"2012-12-11",3,"LIVING_SPECIMEN",57
"2019-07-01",1,"LITERATURE",13
"2017-12-22",5,"UNKNOWN",364
"2013-07-09",3,"OBSERVATION",5
"2016-01-04",1,"PRESERVED_SPECIMEN",42224
"2019-01-01",4,"FOSSIL_SPECIMEN",42
"2011-06-10",0,"OBSERVATION",429
"2016-04-05",6,"PRESERVED_SPECIMEN",11822
"2009-12-16",4,"UNKNOWN",396
"2015-04-09",0,"UNKNOWN",47
"2019-01-01",5,"UNKNOWN",362
"2013-02-20",0,"UNKNOWN",7
"2013-07-09",4,"UNKNOWN",808
"2010-04-01",4,"OBSERVATION",648
"2016-01-04",0,"MACHINE_OBSERVATION",1
"2019-04-06",4,"UNKNOWN",4
"2018-04-09",5,"PRESERVED_SPECIMEN",1748
"2008-10-10",7,"PRESERVED_SPECIMEN",74
"2010-04-01",5,"UNKNOWN",615
"2014-09-08",3,"UNKNOWN",58
"2011-02-21",0,"LIVING_SPECIMEN",4
"2016-07-04",8,"LIVING_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",318
"2010-07-26",7,"UNKNOWN",2
"2014-03-28",6,"LIVING_SPECIMEN",84
"2011-06-10",4,"HUMAN_OBSERVATION",1966
"2013-09-10",8,"PRESERVED_SPECIMEN",1
"2018-04-09",4,"MACHINE_OBSERVATION",116
"2019-07-01",5,"LIVING_SPECIMEN",54
"2019-07-01",5,"OBSERVATION",68
"2008-04-01",5,"UNKNOWN",598
"2015-07-03",5,"OBSERVATION",68
"2016-10-07",6,"UNKNOWN",709
"2009-06-17",1,"UNKNOWN",10563
"2013-12-20",3,"LIVING_SPECIMEN",57
"2016-07-04",0,"UNKNOWN",37
"2011-09-05",3,"UNKNOWN",28
"2009-12-16",4,"OBSERVATION",648
"2012-03-26",0,"OBSERVATION",429
"2012-01-18",7,"OBSERVATION",22
"2015-10-01",4,"LIVING_SPECIMEN",2
"2017-04-12",6,"HUMAN_OBSERVATION",172
"2012-12-11",4,"LIVING_SPECIMEN",1
"2017-12-22",6,"UNKNOWN",1858
"2013-07-09",4,"OBSERVATION",633
"2019-01-01",5,"FOSSIL_SPECIMEN",1
"2011-06-10",1,"OBSERVATION",1566
"2016-04-05",7,"PRESERVED_SPECIMEN",77
"2019-01-01",6,"MATERIAL_SAMPLE",4
"2009-12-16",5,"UNKNOWN",615
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2018-07-11",4,"FOSSIL_SPECIMEN",42
"2012-10-31",1,"FOSSIL_SPECIMEN",10
"2015-04-09",1,"UNKNOWN",13231
"2019-01-01",6,"UNKNOWN",455
"2013-02-20",1,"UNKNOWN",7110
"2018-09-28",0,"MACHINE_OBSERVATION",1
"2013-07-09",5,"UNKNOWN",405
"2015-01-19",0,"PRESERVED_SPECIMEN",1491
"2010-04-01",5,"OBSERVATION",68
"2012-12-11",1,"LITERATURE",2
"2016-01-04",1,"MACHINE_OBSERVATION",637
"2019-04-06",5,"UNKNOWN",362
"2017-04-12",3,"LIVING_SPECIMEN",57
"2018-04-09",6,"PRESERVED_SPECIMEN",13947
"2017-04-12",3,"OBSERVATION",5
"2018-07-11",6,"MACHINE_OBSERVATION",26
"2010-04-01",6,"UNKNOWN",563
"2012-03-26",4,"HUMAN_OBSERVATION",2284
"2014-09-08",4,"UNKNOWN",72
"2016-12-27",6,"FOSSIL_SPECIMEN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",1595
"2008-12-17",3,"LIVING_SPECIMEN",54
"2008-12-17",3,"OBSERVATION",5
"2014-03-28",7,"OBSERVATION",22
"2016-10-07",6,"FOSSIL_SPECIMEN",1
"2016-12-27",0,"PRESERVED_SPECIMEN",641
"2019-07-01",6,"LIVING_SPECIMEN",140
"2009-06-17",1,"FOSSIL_SPECIMEN",2
"2011-09-05",3,"OBSERVATION",5
"2016-04-05",0,"HUMAN_OBSERVATION",33
"2008-04-01",6,"UNKNOWN",543
"2015-07-03",6,"OBSERVATION",1
"2016-07-04",0,"FOSSIL_SPECIMEN",7
"2016-07-04",1,"MATERIAL_SAMPLE",5
"2016-10-07",0,"PRESERVED_SPECIMEN",708
"2013-12-20",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"UNKNOWN",1753
"2011-09-05",4,"UNKNOWN",807
"2009-12-16",5,"OBSERVATION",68
"2012-03-26",1,"OBSERVATION",1564
"2015-10-01",5,"LIVING_SPECIMEN",50
"2012-12-11",5,"LIVING_SPECIMEN",50
"2008-10-10",1,"HUMAN_OBSERVATION",45
"2013-07-09",5,"OBSERVATION",68
"2016-01-04",3,"PRESERVED_SPECIMEN",47
"2019-01-01",6,"FOSSIL_SPECIMEN",23
"2009-09-25",0,"PRESERVED_SPECIMEN",158
"2013-02-20",1,"FOSSIL_SPECIMEN",10
"2007-12-19",0,"PRESERVED_SPECIMEN",171
"2009-12-16",6,"UNKNOWN",563
"2013-05-21",6,"FOSSIL_SPECIMEN",1
"2018-07-11",5,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"MATERIAL_SAMPLE",4
"2019-01-01",0,"PRESERVED_SPECIMEN",1238
"2018-09-28",1,"MACHINE_OBSERVATION",1023
"2012-01-18",0,"UNKNOWN",33
"2013-05-21",0,"PRESERVED_SPECIMEN",214
"2013-07-09",6,"UNKNOWN",348
"2015-01-19",1,"PRESERVED_SPECIMEN",38379
"2019-04-06",6,"UNKNOWN",451
"2017-04-12",4,"LIVING_SPECIMEN",3
"2018-04-09",7,"PRESERVED_SPECIMEN",180
"2017-04-12",4,"OBSERVATION",633
"2009-04-06",3,"LIVING_SPECIMEN",54
"2010-04-01",7,"UNKNOWN",2
"2014-09-08",5,"UNKNOWN",607
"2017-10-12",6,"PRESERVED_SPECIMEN",11163
"2008-12-17",4,"LIVING_SPECIMEN",1
"2014-03-28",8,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",648
"2015-10-01",0,"HUMAN_OBSERVATION",33
"2012-12-11",0,"HUMAN_OBSERVATION",32
"2016-12-27",1,"PRESERVED_SPECIMEN",34687
"2011-09-05",4,"OBSERVATION",633
"2016-04-05",1,"HUMAN_OBSERVATION",16786
"2017-04-12",1,"LITERATURE",13
"2008-04-01",7,"UNKNOWN",4
"2015-07-03",7,"OBSERVATION",22
"2016-07-04",1,"FOSSIL_SPECIMEN",87
"2016-10-07",1,"PRESERVED_SPECIMEN",44454
"2009-06-17",3,"UNKNOWN",28
"2013-12-20",5,"LIVING_SPECIMEN",50
"2008-12-17",1,"LITERATURE",2
"2011-09-05",5,"UNKNOWN",620
"2014-03-28",0,"UNKNOWN",23
"2018-09-28",0,"FOSSIL_SPECIMEN",6
"2018-09-28",1,"MATERIAL_SAMPLE",7
"2010-11-17",1,"FOSSIL_SPECIMEN",48
"2015-10-01",6,"LIVING_SPECIMEN",85
"2012-07-13",1,"FOSSIL_SPECIMEN",10
"2012-12-11",6,"LIVING_SPECIMEN",79
"2018-04-09",0,"HUMAN_OBSERVATION",37
"2016-01-04",4,"PRESERVED_SPECIMEN",299
"2009-09-25",1,"PRESERVED_SPECIMEN",20039
"2011-06-10",3,"OBSERVATION",5
"2016-10-07",0,"MACHINE_OBSERVATION",1
"2019-01-01",8,"MATERIAL_SAMPLE",174
"2007-12-19",1,"PRESERVED_SPECIMEN",9008
"2009-12-16",7,"UNKNOWN",2
"2018-07-11",6,"FOSSIL_SPECIMEN",23
"2015-04-09",3,"UNKNOWN",61
"2019-01-01",1,"PRESERVED_SPECIMEN",38355
"2013-02-20",3,"UNKNOWN",28
"2012-01-18",1,"UNKNOWN",11510
"2013-05-21",1,"PRESERVED_SPECIMEN",31203
"2013-07-09",7,"UNKNOWN",1
"2018-07-11",0,"PRESERVED_SPECIMEN",1160
"2010-04-01",7,"OBSERVATION",22
"2017-12-22",0,"MACHINE_OBSERVATION",1
"2017-04-12",5,"LIVING_SPECIMEN",54
"2017-04-12",5,"OBSERVATION",68
"2009-04-06",4,"LIVING_SPECIMEN",1
"2019-01-01",0,"MACHINE_OBSERVATION",1
"2014-09-08",6,"UNKNOWN",538
"2011-02-21",3,"LIVING_SPECIMEN",54
"2013-12-20",0,"HUMAN_OBSERVATION",34
"2017-10-12",7,"PRESERVED_SPECIMEN",177
"2008-12-17",5,"LIVING_SPECIMEN",50
"2008-12-17",5,"OBSERVATION",68
"2015-10-01",1,"HUMAN_OBSERVATION",12701
"2012-12-11",1,"HUMAN_OBSERVATION",10884
"2019-07-01",8,"LIVING_SPECIMEN",1
"2011-09-05",5,"OBSERVATION",68
"2013-09-10",0,"LIVING_SPECIMEN",6
"2009-04-06",1,"LITERATURE",2
"2009-06-17",4,"UNKNOWN",396
"2013-12-20",6,"LIVING_SPECIMEN",84
"2016-07-04",3,"UNKNOWN",32
"2011-09-05",6,"UNKNOWN",383
"2012-03-26",3,"LIVING_SPECIMEN",55
"2014-03-28",1,"UNKNOWN",7160
"2018-09-28",1,"FOSSIL_SPECIMEN",168
"2009-12-16",7,"OBSERVATION",22
"2012-03-26",3,"OBSERVATION",5
"2018-04-09",1,"HUMAN_OBSERVATION",16187
"2019-07-01",0,"UNKNOWN",4
"2008-06-27",3,"LIVING_SPECIMEN",54
"2015-07-03",0,"UNKNOWN",54
"2013-07-09",7,"OBSERVATION",22
"2016-01-04",5,"PRESERVED_SPECIMEN",1520
"2011-06-10",4,"OBSERVATION",633
"2016-10-07",1,"MACHINE_OBSERVATION",711
"2017-10-12",0,"HUMAN_OBSERVATION",37
"2012-10-31",4,"FOSSIL_SPECIMEN",1
"2015-04-09",4,"UNKNOWN",76
"2013-02-20",4,"UNKNOWN",804
"2008-12-17",0,"HUMAN_OBSERVATION",11
"2015-01-19",3,"PRESERVED_SPECIMEN",19
"2018-07-11",1,"PRESERVED_SPECIMEN",36038
"2017-12-22",1,"MACHINE_OBSERVATION",738
"2016-01-04",4,"MACHINE_OBSERVATION",116
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2017-04-12",6,"LIVING_SPECIMEN",120
"2008-10-10",0,"OBSERVATION",429
"2009-04-06",5,"LIVING_SPECIMEN",50
"2019-01-01",1,"MACHINE_OBSERVATION",1023
"2014-09-08",0,"PRESERVED_SPECIMEN",230
"2014-09-08",7,"UNKNOWN",1
"2010-07-26",1,"FOSSIL_SPECIMEN",9
"2011-02-21",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",11721
"2016-12-27",3,"PRESERVED_SPECIMEN",47
"2016-10-07",1,"MATERIAL_SAMPLE",5
"2016-10-07",3,"PRESERVED_SPECIMEN",47
"2009-06-17",5,"UNKNOWN",615
"2011-02-21",1,"LITERATURE",2
"2016-07-04",4,"UNKNOWN",8
"2011-09-05",7,"UNKNOWN",2
"2012-03-26",4,"LIVING_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",5
"2012-03-26",4,"OBSERVATION",633
"2015-10-01",8,"LIVING_SPECIMEN",1
"2012-12-11",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",7
"2019-07-01",1,"UNKNOWN",2102
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"HUMAN_OBSERVATION",782
"2015-07-03",1,"UNKNOWN",13226
"2017-12-22",1,"MATERIAL_SAMPLE",88
"2016-01-04",6,"PRESERVED_SPECIMEN",10709
"2009-09-25",3,"PRESERVED_SPECIMEN",50
"2011-06-10",5,"OBSERVATION",68
"2007-12-19",3,"PRESERVED_SPECIMEN",16
"2016-04-05",0,"LIVING_SPECIMEN",6
"2009-04-06",0,"HUMAN_OBSERVATION",11
"2016-04-05",0,"OBSERVATION",429
"2017-10-12",1,"HUMAN_OBSERVATION",18035
"2015-04-09",5,"UNKNOWN",405
"2019-01-01",3,"PRESERVED_SPECIMEN",56
"2012-03-26",1,"LITERATURE",2
"2013-02-20",5,"UNKNOWN",409
"2018-09-28",4,"MACHINE_OBSERVATION",116
"2008-12-17",1,"HUMAN_OBSERVATION",45
"2012-01-18",3,"UNKNOWN",28
"2013-05-21",3,"PRESERVED_SPECIMEN",48
"2015-01-19",4,"PRESERVED_SPECIMEN",151
"2019-04-06",0,"MATERIAL_SAMPLE",315
"2017-04-12",7,"OBSERVATION",22
"2017-07-24",0,"HUMAN_OBSERVATION",33
"2008-10-10",1,"OBSERVATION",1515
"2014-09-08",1,"PRESERVED_SPECIMEN",38189
"2011-02-21",5,"LIVING_SPECIMEN",50
"2008-12-17",7,"OBSERVATION",22
"2016-12-27",4,"PRESERVED_SPECIMEN",305
"2011-09-05",7,"OBSERVATION",22
"2016-04-05",4,"HUMAN_OBSERVATION",2532
"2016-07-04",4,"FOSSIL_SPECIMEN",24
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2016-10-07",4,"PRESERVED_SPECIMEN",306
"2009-06-17",6,"UNKNOWN",551
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",400
"2012-03-26",5,"LIVING_SPECIMEN",50
"2014-03-28",3,"UNKNOWN",19
"2015-07-03",1,"FOSSIL_SPECIMEN",53
"2012-03-26",5,"OBSERVATION",68
"2017-12-22",1,"FOSSIL_SPECIMEN",163
"2008-06-27",5,"LIVING_SPECIMEN",50
"2016-01-04",7,"PRESERVED_SPECIMEN",77
"2009-09-25",4,"PRESERVED_SPECIMEN",152
"2015-10-01",0,"OBSERVATION",429
"2007-12-19",4,"PRESERVED_SPECIMEN",107
"2012-12-11",0,"OBSERVATION",429
"2009-04-06",1,"HUMAN_OBSERVATION",45
"2016-04-05",1,"OBSERVATION",1476
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"UNKNOWN",538
"2019-01-01",4,"PRESERVED_SPECIMEN",1115
"2011-02-21",0,"HUMAN_OBSERVATION",48
"2013-02-20",6,"UNKNOWN",328
"2012-01-18",4,"UNKNOWN",807
"2013-05-21",4,"PRESERVED_SPECIMEN",156
"2015-01-19",5,"PRESERVED_SPECIMEN",1896
"2018-07-11",3,"PRESERVED_SPECIMEN",49
"2012-10-31",0,"PRESERVED_SPECIMEN",210
"2019-04-06",0,"FOSSIL_SPECIMEN",6
"2019-04-06",1,"MATERIAL_SAMPLE",1673
"2017-04-12",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"LIVING_SPECIMEN",8
"2010-04-01",1,"FOSSIL_SPECIMEN",9
"2017-07-24",1,"HUMAN_OBSERVATION",18045
"2011-02-21",6,"LIVING_SPECIMEN",70
"2015-10-01",4,"HUMAN_OBSERVATION",2532
"2012-12-11",4,"HUMAN_OBSERVATION",2284
"2016-01-04",0,"HUMAN_OBSERVATION",33
"2016-12-27",5,"PRESERVED_SPECIMEN",1542
"2008-04-01",1,"FOSSIL_SPECIMEN",2
"2013-09-10",3,"LIVING_SPECIMEN",57
"2017-04-12",0,"UNKNOWN",37
"2014-09-08",1,"MACHINE_OBSERVATION",629
"2016-10-07",5,"PRESERVED_SPECIMEN",1523
"2009-06-17",0,"PRESERVED_SPECIMEN",140
"2009-06-17",7,"UNKNOWN",2
"2016-07-04",6,"UNKNOWN",380
"2008-12-17",0,"UNKNOWN",32
"2014-03-28",4,"UNKNOWN",8
"2018-09-28",4,"FOSSIL_SPECIMEN",42
"2013-12-20",0,"OBSERVATION",429
"2018-04-09",4,"HUMAN_OBSERVATION",2532
"2019-07-01",3,"UNKNOWN",28
"2015-07-03",3,"UNKNOWN",61
"2009-09-25",5,"PRESERVED_SPECIMEN",271
"2009-12-16",1,"FOSSIL_SPECIMEN",9
"2011-06-10",7,"OBSERVATION",22
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"OBSERVATION",1485
"2016-10-07",4,"MACHINE_OBSERVATION",116
"2007-12-19",5,"PRESERVED_SPECIMEN",252
"2012-12-11",1,"OBSERVATION",1747
"2015-04-09",7,"UNKNOWN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",1875
"2011-02-21",1,"HUMAN_OBSERVATION",3268
"2013-02-20",0,"PRESERVED_SPECIMEN",213
"2013-02-20",7,"UNKNOWN",2
"2013-07-09",1,"FOSSIL_SPECIMEN",12
"2018-09-28",6,"MACHINE_OBSERVATION",26
"2012-01-18",5,"UNKNOWN",631
"2013-05-21",5,"PRESERVED_SPECIMEN",1192
"2015-01-19",6,"PRESERVED_SPECIMEN",7438
"2018-07-11",4,"PRESERVED_SPECIMEN",580
"2012-10-31",1,"PRESERVED_SPECIMEN",28613
"2017-12-22",4,"MACHINE_OBSERVATION",116
"2019-04-06",1,"FOSSIL_SPECIMEN",165
"2019-04-06",2,"MATERIAL_SAMPLE",18
"2008-10-10",3,"LIVING_SPECIMEN",54
"2008-10-10",3,"OBSERVATION",5
"2019-01-01",4,"MACHINE_OBSERVATION",116
"2014-09-08",3,"PRESERVED_SPECIMEN",19
"2013-12-20",4,"HUMAN_OBSERVATION",2486
"2017-10-12",0,"LIVING_SPECIMEN",8
"2017-10-12",0,"OBSERVATION",429
"2016-01-04",1,"HUMAN_OBSERVATION",16722
"2016-12-27",6,"PRESERVED_SPECIMEN",12354
"2013-09-10",4,"LIVING_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",157
"2017-04-12",1,"UNKNOWN",2066
"2016-07-04",6,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"UNKNOWN",32
"2016-10-07",6,"PRESERVED_SPECIMEN",11974
"2009-06-17",1,"PRESERVED_SPECIMEN",19107
"2016-07-04",0,"PRESERVED_SPECIMEN",698
"2008-12-17",1,"UNKNOWN",11175
"2014-03-28",5,"UNKNOWN",599
"2018-09-28",5,"FOSSIL_SPECIMEN",1
"2012-03-26",7,"OBSERVATION",22
"2018-09-28",6,"MATERIAL_SAMPLE",4
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"OBSERVATION",1552
"2019-07-01",4,"UNKNOWN",5
"2013-09-10",1,"LITERATURE",2
"2015-07-03",4,"UNKNOWN",76
"2009-09-25",6,"PRESERVED_SPECIMEN",5203
"2010-11-17",0,"PRESERVED_SPECIMEN",32
"2007-12-19",6,"PRESERVED_SPECIMEN",4156
"2012-07-13",0,"PRESERVED_SPECIMEN",298
"2016-04-05",3,"LIVING_SPECIMEN",57
"2016-04-05",3,"OBSERVATION",5
"2017-10-12",4,"HUMAN_OBSERVATION",2532
"2019-01-01",6,"PRESERVED_SPECIMEN",15231
"2013-02-20",1,"PRESERVED_SPECIMEN",31859
"2008-12-17",4,"HUMAN_OBSERVATION",1040
"2012-01-18",6,"UNKNOWN",703
"2013-05-21",6,"PRESERVED_SPECIMEN",7689
"2015-01-19",7,"PRESERVED_SPECIMEN",76
"2018-07-11",5,"PRESERVED_SPECIMEN",1857
"2019-04-06",3,"MATERIAL_SAMPLE",814
"2011-06-10",0,"UNKNOWN",27
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",648
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2014-09-08",4,"PRESERVED_SPECIMEN",120
