"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",915
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",678
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",728
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",209
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",102
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",125
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1288
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",429
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",4
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",946
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2019-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",102
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",801
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",106
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",57
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",503
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",295
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",100
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18489
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",440
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",751
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",15
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",66
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",317
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",429
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",861
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2019-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",429
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",798
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",403
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",23
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",67
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",360
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",429
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",59
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",483
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",4
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10964
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1340
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",76
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",264
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",974
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",352
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",24
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",76
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",6
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",43
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",381
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",821
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",34
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",41
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",82
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",256
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1276
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",67
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5299
"2017-10-12","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5754
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",875
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",51
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",265
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",39
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",467
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7920
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",135
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",52
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",271
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",125
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",295
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2018-04-09","UNKNOWN","Order","CountryOnly","Unknown",7
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5113
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",76
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",416
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",12
"2019-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",135
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",252
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-12-22","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",113
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",62
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",598
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",7
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",923
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",102
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",446
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",469
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",209
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2019-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",540
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1042
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",699
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",177
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",974
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",20
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",4758
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",537
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",77
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",78
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",83
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1009
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",278
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",416
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11443
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",429
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",54
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",64
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",256
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",75
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",2
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2017-04-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",189
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",88
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",12
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",212
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",946
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6547
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",303
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",88
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",140
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",4
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",470
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",309
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6823
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",215
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",51
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",429
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",81
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3798
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",26
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",104
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2018-07-11","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",184
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9509
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",65
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8569
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",34
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",257
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",507
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",812
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",370
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",479
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",396
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5338
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",13
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",364
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",211
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",864
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",478
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",429
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2353
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",595
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",126
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",221
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",113
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",757
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",116
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",64
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",202
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",49
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",451
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",8
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",974
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",20
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",346
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",111
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",153
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",169
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",139
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",258
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1811
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",31
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",90
"2018-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1989
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3563
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",99
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7457
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",4759
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10848
