"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",1,"MATERIAL_SAMPLE",267
"2009-09-25",7,"FOSSIL_SPECIMEN",10
"2010-11-17",1,"FOSSIL_SPECIMEN",19
"2015-10-01",6,"LIVING_SPECIMEN",4181
"2007-12-19",7,"FOSSIL_SPECIMEN",10
"2012-07-13",1,"FOSSIL_SPECIMEN",64
"2012-12-11",6,"LIVING_SPECIMEN",4460
"2018-04-09",0,"HUMAN_OBSERVATION",218
"2013-07-09",6,"OBSERVATION",6029
"2016-01-04",4,"PRESERVED_SPECIMEN",1324
"2019-01-01",7,"FOSSIL_SPECIMEN",14
"2009-09-25",1,"PRESERVED_SPECIMEN",217203
"2016-10-07",0,"MACHINE_OBSERVATION",30
"2019-01-01",8,"MATERIAL_SAMPLE",234
"2007-12-19",1,"PRESERVED_SPECIMEN",13047
"2009-12-16",7,"UNKNOWN",3
"2013-05-21",7,"FOSSIL_SPECIMEN",10
"2018-07-11",6,"FOSSIL_SPECIMEN",18
"2015-04-09",3,"UNKNOWN",75
"2019-01-01",1,"PRESERVED_SPECIMEN",313085
"2013-02-20",3,"UNKNOWN",32
"2012-01-18",1,"UNKNOWN",22957
"2012-01-18",6,"LITERATURE",3
"2013-05-21",1,"PRESERVED_SPECIMEN",364383
"2013-07-09",7,"UNKNOWN",11
"2018-07-11",0,"PRESERVED_SPECIMEN",1150
"2010-04-01",7,"OBSERVATION",67
"2017-12-22",0,"MACHINE_OBSERVATION",30
"2019-04-06",7,"UNKNOWN",11
"2017-04-12",5,"LIVING_SPECIMEN",376
"2017-04-12",5,"OBSERVATION",6
"2012-03-26",6,"HUMAN_OBSERVATION",17933
"2019-01-01",0,"MACHINE_OBSERVATION",30
"2014-09-08",6,"UNKNOWN",1564
"2010-07-26",0,"FOSSIL_SPECIMEN",44
"2011-02-21",3,"LIVING_SPECIMEN",12
"2013-12-20",0,"HUMAN_OBSERVATION",16041
"2017-10-12",7,"PRESERVED_SPECIMEN",600
"2008-12-17",5,"LIVING_SPECIMEN",222
"2008-12-17",5,"OBSERVATION",793
"2019-10-09",6,"PRESERVED_SPECIMEN",749657
"2015-10-01",1,"HUMAN_OBSERVATION",1279063
"2012-12-11",1,"HUMAN_OBSERVATION",1227477
"2011-09-05",5,"OBSERVATION",2777
"2013-09-10",0,"LIVING_SPECIMEN",7
"2009-06-17",4,"UNKNOWN",29
"2011-02-21",0,"LITERATURE",142
"2013-12-20",6,"LIVING_SPECIMEN",4165
"2016-07-04",3,"UNKNOWN",67
"2011-09-05",6,"UNKNOWN",1517
"2012-03-26",3,"LIVING_SPECIMEN",118
"2014-03-28",1,"UNKNOWN",15146
"2014-03-28",6,"LITERATURE",3
"2018-09-28",1,"FOSSIL_SPECIMEN",212
"2009-12-16",7,"OBSERVATION",60
"2015-10-01",7,"LIVING_SPECIMEN",1
"2018-04-09",1,"HUMAN_OBSERVATION",18812615
"2019-07-01",0,"UNKNOWN",216
"2008-06-27",3,"LIVING_SPECIMEN",1
"2015-07-03",0,"UNKNOWN",393
"2013-07-09",7,"OBSERVATION",72
"2016-01-04",5,"PRESERVED_SPECIMEN",85566
"2011-06-10",4,"OBSERVATION",107
"2016-10-07",1,"MACHINE_OBSERVATION",83492
"2018-07-11",7,"FOSSIL_SPECIMEN",14
"2017-10-12",0,"HUMAN_OBSERVATION",218
"2012-10-31",4,"FOSSIL_SPECIMEN",3
"2015-04-09",4,"UNKNOWN",190
"2012-03-26",0,"LITERATURE",142
"2013-02-20",4,"UNKNOWN",30
"2008-12-17",0,"HUMAN_OBSERVATION",3
"2015-01-19",3,"PRESERVED_SPECIMEN",28
"2018-07-11",1,"PRESERVED_SPECIMEN",304638
"2017-12-22",1,"MACHINE_OBSERVATION",83492
"2008-06-27",0,"LITERATURE",142
"2016-01-04",4,"MACHINE_OBSERVATION",186
"2014-09-08",6,"FOSSIL_SPECIMEN",6
"2017-04-12",6,"LIVING_SPECIMEN",4193
"2017-04-12",6,"OBSERVATION",1978
"2008-10-10",0,"LIVING_SPECIMEN",7
"2008-10-10",0,"OBSERVATION",6831
"2009-04-06",5,"LIVING_SPECIMEN",248
"2012-03-26",7,"HUMAN_OBSERVATION",1
"2019-01-01",1,"MACHINE_OBSERVATION",83492
"2014-09-08",0,"PRESERVED_SPECIMEN",1993
"2014-09-08",7,"UNKNOWN",11
"2010-07-26",1,"FOSSIL_SPECIMEN",19
"2013-12-20",1,"HUMAN_OBSERVATION",1270644
"2008-12-17",6,"LIVING_SPECIMEN",5614
"2008-12-17",6,"OBSERVATION",60117
"2019-10-09",7,"PRESERVED_SPECIMEN",829
"2016-12-27",3,"PRESERVED_SPECIMEN",51
"2009-06-17",4,"FOSSIL_SPECIMEN",3
"2011-09-05",6,"OBSERVATION",125209
"2013-09-10",1,"LIVING_SPECIMEN",1007
"2016-10-07",1,"MATERIAL_SAMPLE",39
"2016-10-07",3,"PRESERVED_SPECIMEN",43
"2009-06-17",5,"UNKNOWN",640
"2016-07-04",4,"UNKNOWN",51
"2011-09-05",7,"UNKNOWN",8
"2015-07-03",0,"FOSSIL_SPECIMEN",7
"2012-03-26",4,"OBSERVATION",142
"2017-12-22",0,"FOSSIL_SPECIMEN",25
"2019-07-01",1,"UNKNOWN",58697
"2019-07-01",6,"LITERATURE",3
"2015-07-03",1,"UNKNOWN",94587
"2017-12-22",1,"MATERIAL_SAMPLE",267
"2016-01-04",6,"PRESERVED_SPECIMEN",678116
"2009-09-25",3,"PRESERVED_SPECIMEN",105
"2011-06-10",5,"OBSERVATION",2777
"2013-02-20",4,"FOSSIL_SPECIMEN",3
"2007-12-19",3,"PRESERVED_SPECIMEN",84
"2009-04-06",0,"HUMAN_OBSERVATION",3
"2016-04-05",0,"OBSERVATION",6403
"2017-10-12",1,"HUMAN_OBSERVATION",18749491
"2015-04-09",5,"UNKNOWN",1098
"2019-01-01",3,"PRESERVED_SPECIMEN",46
"2013-02-20",5,"UNKNOWN",640
"2018-09-28",4,"MACHINE_OBSERVATION",186
"2019-10-09",0,"HUMAN_OBSERVATION",409
"2008-12-17",1,"HUMAN_OBSERVATION",11
"2012-01-18",3,"UNKNOWN",21
"2013-05-21",3,"PRESERVED_SPECIMEN",32
"2015-01-19",4,"PRESERVED_SPECIMEN",935
"2019-04-06",0,"MATERIAL_SAMPLE",2926
"2014-09-08",7,"FOSSIL_SPECIMEN",10
"2017-04-12",7,"LIVING_SPECIMEN",1
"2017-04-12",7,"OBSERVATION",30
"2008-10-10",1,"LIVING_SPECIMEN",841
"2010-04-01",0,"FOSSIL_SPECIMEN",45
"2017-07-24",0,"HUMAN_OBSERVATION",215
"2008-10-10",1,"OBSERVATION",180674
"2009-04-06",6,"LIVING_SPECIMEN",5627
"2014-09-08",1,"PRESERVED_SPECIMEN",403325
"2011-02-21",5,"LIVING_SPECIMEN",248
"2008-12-17",7,"OBSERVATION",60
"2016-12-27",4,"PRESERVED_SPECIMEN",1323
"2008-04-01",0,"FOSSIL_SPECIMEN",6
"2011-09-05",7,"OBSERVATION",97
"2016-04-05",4,"HUMAN_OBSERVATION",2316
"2016-07-04",4,"FOSSIL_SPECIMEN",3
"2014-09-08",0,"MACHINE_OBSERVATION",28
"2016-10-07",4,"PRESERVED_SPECIMEN",1319
"2009-06-17",6,"UNKNOWN",2336
"2016-07-04",5,"UNKNOWN",376
"2012-03-26",5,"LIVING_SPECIMEN",248
"2014-03-28",3,"UNKNOWN",11
"2015-07-03",1,"FOSSIL_SPECIMEN",133
"2012-03-26",5,"OBSERVATION",3431
"2010-11-17",4,"FOSSIL_SPECIMEN",3
"2012-07-13",4,"FOSSIL_SPECIMEN",3
"2017-12-22",1,"FOSSIL_SPECIMEN",170
"2018-04-09",3,"HUMAN_OBSERVATION",4
"2008-06-27",5,"LIVING_SPECIMEN",222
"2016-01-04",7,"PRESERVED_SPECIMEN",795
"2009-09-25",4,"PRESERVED_SPECIMEN",636
"2009-12-16",0,"FOSSIL_SPECIMEN",45
"2011-06-10",6,"OBSERVATION",125209
"2015-10-01",0,"OBSERVATION",6403
"2007-12-19",4,"PRESERVED_SPECIMEN",620
"2012-12-11",0,"OBSERVATION",6382
"2009-04-06",1,"HUMAN_OBSERVATION",11
"2016-04-05",1,"OBSERVATION",14570496
"2012-10-31",6,"FOSSIL_SPECIMEN",3
"2015-04-09",6,"UNKNOWN",1574
"2019-01-01",4,"PRESERVED_SPECIMEN",1616
"2011-02-21",0,"HUMAN_OBSERVATION",3
"2013-02-20",6,"UNKNOWN",1963
"2013-07-09",0,"FOSSIL_SPECIMEN",7
"2019-10-09",1,"HUMAN_OBSERVATION",20817696
"2012-01-18",4,"UNKNOWN",45
"2013-05-21",4,"PRESERVED_SPECIMEN",713
"2015-01-19",5,"PRESERVED_SPECIMEN",68137
"2018-07-11",3,"PRESERVED_SPECIMEN",45
"2012-10-31",0,"PRESERVED_SPECIMEN",1409
"2012-12-11",6,"LITERATURE",3
"2019-04-06",0,"FOSSIL_SPECIMEN",32
"2019-04-06",1,"MATERIAL_SAMPLE",778
"2010-04-01",1,"FOSSIL_SPECIMEN",19
"2017-07-24",1,"HUMAN_OBSERVATION",90332
"2018-04-09",0,"OBSERVATION",6354
"2011-02-21",6,"LIVING_SPECIMEN",4161
"2015-10-01",4,"HUMAN_OBSERVATION",2316
"2012-12-11",4,"HUMAN_OBSERVATION",2316
"2016-01-04",0,"HUMAN_OBSERVATION",16038
"2016-12-27",5,"PRESERVED_SPECIMEN",90488
"2008-04-01",1,"FOSSIL_SPECIMEN",16
"2008-06-27",0,"HUMAN_OBSERVATION",3
"2009-06-17",6,"FOSSIL_SPECIMEN",2
"2013-09-10",3,"LIVING_SPECIMEN",132
"2016-04-05",5,"HUMAN_OBSERVATION",2347
"2017-04-12",0,"UNKNOWN",222
"2016-10-07",5,"PRESERVED_SPECIMEN",86971
"2009-06-17",0,"PRESERVED_SPECIMEN",206
"2009-06-17",7,"UNKNOWN",3
"2016-07-04",6,"UNKNOWN",1556
"2008-12-17",0,"UNKNOWN",226
"2012-03-26",6,"LIVING_SPECIMEN",4204
"2014-03-28",4,"UNKNOWN",16
"2018-09-28",4,"FOSSIL_SPECIMEN",6
"2012-03-26",6,"OBSERVATION",126626
"2013-12-20",0,"OBSERVATION",6403
"2018-04-09",4,"HUMAN_OBSERVATION",4581
"2019-07-01",3,"UNKNOWN",20
"2008-06-27",6,"LIVING_SPECIMEN",5604
"2008-10-10",6,"HUMAN_OBSERVATION",69
"2013-09-10",0,"LITERATURE",142
"2015-07-03",3,"UNKNOWN",75
"2009-09-25",5,"PRESERVED_SPECIMEN",22785
"2009-12-16",1,"FOSSIL_SPECIMEN",19
"2011-06-10",7,"OBSERVATION",97
"2013-02-20",6,"FOSSIL_SPECIMEN",3
"2015-10-01",1,"OBSERVATION",14112300
"2016-10-07",4,"MACHINE_OBSERVATION",186
"2007-12-19",5,"PRESERVED_SPECIMEN",14064
"2012-12-11",1,"OBSERVATION",8746772
"2017-10-12",3,"HUMAN_OBSERVATION",4
"2012-10-31",7,"FOSSIL_SPECIMEN",10
"2015-04-09",7,"UNKNOWN",11
"2019-01-01",5,"PRESERVED_SPECIMEN",97993
"2011-02-21",1,"HUMAN_OBSERVATION",513
"2013-02-20",0,"PRESERVED_SPECIMEN",2054
"2013-02-20",7,"UNKNOWN",11
"2013-07-09",1,"FOSSIL_SPECIMEN",84
"2012-01-18",5,"UNKNOWN",28480
"2013-05-21",5,"PRESERVED_SPECIMEN",89850
"2015-01-19",6,"PRESERVED_SPECIMEN",642090
"2018-07-11",4,"PRESERVED_SPECIMEN",1478
"2012-10-31",1,"PRESERVED_SPECIMEN",361681
"2017-12-22",4,"MACHINE_OBSERVATION",186
"2019-04-06",1,"FOSSIL_SPECIMEN",213
"2008-10-10",3,"LIVING_SPECIMEN",1
"2018-04-09",1,"OBSERVATION",30
"2019-01-01",4,"MACHINE_OBSERVATION",186
"2014-09-08",3,"PRESERVED_SPECIMEN",27
"2010-07-26",4,"FOSSIL_SPECIMEN",3
"2013-12-20",4,"HUMAN_OBSERVATION",2316
"2017-10-12",0,"OBSERVATION",6354
"2015-10-01",5,"HUMAN_OBSERVATION",2308
"2012-12-11",5,"HUMAN_OBSERVATION",1845
"2016-01-04",1,"HUMAN_OBSERVATION",1376781
"2016-12-27",6,"PRESERVED_SPECIMEN",166459
"2008-06-27",1,"HUMAN_OBSERVATION",11
"2009-06-17",7,"FOSSIL_SPECIMEN",10
"2016-04-05",6,"HUMAN_OBSERVATION",2584490
"2017-04-12",1,"UNKNOWN",46042
"2017-04-12",6,"LITERATURE",3
"2016-07-04",6,"FOSSIL_SPECIMEN",4
"2008-10-10",0,"LITERATURE",142
"2009-04-06",0,"UNKNOWN",226
"2016-10-07",6,"PRESERVED_SPECIMEN",162362
"2009-06-17",1,"PRESERVED_SPECIMEN",201395
"2011-09-05",0,"FOSSIL_SPECIMEN",45
"2016-07-04",0,"PRESERVED_SPECIMEN",1244
"2016-07-04",7,"UNKNOWN",13
"2008-12-17",1,"UNKNOWN",38180
"2008-12-17",6,"LITERATURE",3
"2014-03-28",5,"UNKNOWN",600
"2012-03-26",7,"OBSERVATION",133
"2018-09-28",6,"MATERIAL_SAMPLE",1
"2010-11-17",6,"FOSSIL_SPECIMEN",3
"2012-07-13",6,"FOSSIL_SPECIMEN",3
"2013-12-20",1,"OBSERVATION",10089751
"2018-04-09",5,"HUMAN_OBSERVATION",11511
"2019-07-01",4,"UNKNOWN",11
"2015-07-03",4,"UNKNOWN",190
"2009-09-25",6,"PRESERVED_SPECIMEN",65026
"2010-11-17",0,"PRESERVED_SPECIMEN",281
"2013-02-20",7,"FOSSIL_SPECIMEN",10
"2007-12-19",6,"PRESERVED_SPECIMEN",42715
"2012-07-13",0,"PRESERVED_SPECIMEN",1399
"2016-04-05",3,"LIVING_SPECIMEN",156
"2017-10-12",4,"HUMAN_OBSERVATION",4581
"2019-01-01",6,"PRESERVED_SPECIMEN",591422
"2013-02-20",1,"PRESERVED_SPECIMEN",363499
"2019-10-09",3,"HUMAN_OBSERVATION",4
"2012-01-18",6,"UNKNOWN",1826
"2013-05-21",6,"PRESERVED_SPECIMEN",629496
"2015-01-19",7,"PRESERVED_SPECIMEN",818
"2018-07-11",5,"PRESERVED_SPECIMEN",96437
"2019-04-06",3,"MATERIAL_SAMPLE",462
"2011-06-10",0,"UNKNOWN",227
"2016-04-05",0,"LITERATURE",142
"2008-10-10",4,"OBSERVATION",71
"2015-04-09",0,"MACHINE_OBSERVATION",25
"2014-09-08",4,"PRESERVED_SPECIMEN",829
"2013-12-20",5,"HUMAN_OBSERVATION",2273
"2009-04-06",0,"OBSERVATION",6831
"2017-10-12",1,"OBSERVATION",30
"2015-10-01",6,"HUMAN_OBSERVATION",2584373
"2019-10-09",0,"LIVING_SPECIMEN",2
"2012-12-11",6,"HUMAN_OBSERVATION",2582736
"2016-12-27",7,"PRESERVED_SPECIMEN",563
"2019-10-09",0,"OBSERVATION",6354
"2013-09-10",5,"LIVING_SPECIMEN",280
"2016-04-05",7,"HUMAN_OBSERVATION",8
"2016-07-04",7,"FOSSIL_SPECIMEN",10
"2009-04-06",1,"UNKNOWN",37631
"2009-04-06",6,"LITERATURE",3
"2016-10-07",7,"PRESERVED_SPECIMEN",563
"2011-02-21",0,"UNKNOWN",232
"2011-09-05",1,"FOSSIL_SPECIMEN",63
"2015-01-19",0,"HUMAN_OBSERVATION",16036
"2016-07-04",1,"PRESERVED_SPECIMEN",369279
"2014-03-28",6,"UNKNOWN",1538
"2015-07-03",4,"FOSSIL_SPECIMEN",3
"2017-07-24",0,"OBSERVATION",6354
"2018-09-28",6,"FOSSIL_SPECIMEN",18
"2010-11-17",7,"FOSSIL_SPECIMEN",10
"2012-07-13",7,"FOSSIL_SPECIMEN",10
"2017-12-22",4,"FOSSIL_SPECIMEN",6
"2018-04-09",6,"HUMAN_OBSERVATION",5033286
"2019-07-01",5,"UNKNOWN",1176
"2015-07-03",5,"UNKNOWN",1100
"2018-09-28",0,"PRESERVED_SPECIMEN",1151
"2009-09-25",7,"PRESERVED_SPECIMEN",434
"2010-11-17",1,"PRESERVED_SPECIMEN",226206
"2007-12-19",7,"PRESERVED_SPECIMEN",381
"2012-07-13",1,"PRESERVED_SPECIMEN",360851
"2016-04-05",4,"LIVING_SPECIMEN",5
"2016-04-05",4,"OBSERVATION",35
"2016-07-04",0,"MACHINE_OBSERVATION",30
"2017-10-12",5,"HUMAN_OBSERVATION",11388
"2019-01-01",7,"PRESERVED_SPECIMEN",829
"2012-03-26",0,"UNKNOWN",254
"2019-10-09",4,"HUMAN_OBSERVATION",4616
"2011-06-10",0,"FOSSIL_SPECIMEN",44
"2012-01-18",7,"UNKNOWN",8
"2013-05-21",7,"PRESERVED_SPECIMEN",828
"2018-07-11",6,"PRESERVED_SPECIMEN",510361
"2016-12-27",0,"HUMAN_OBSERVATION",215
"2012-10-31",3,"PRESERVED_SPECIMEN",32
"2019-04-06",4,"MATERIAL_SAMPLE",28
"2011-06-10",1,"UNKNOWN",22709
"2013-09-10",0,"HUMAN_OBSERVATION",16044
"2015-10-01",0,"LITERATURE",142
"2018-04-09",3,"LIVING_SPECIMEN",279
"2008-10-10",5,"LIVING_SPECIMEN",222
"2010-04-01",4,"FOSSIL_SPECIMEN",3
"2016-04-05",1,"LITERATURE",24
"2017-07-24",4,"HUMAN_OBSERVATION",4420
"2008-10-10",5,"OBSERVATION",793
"2014-09-08",5,"PRESERVED_SPECIMEN",65407
"2010-07-26",6,"FOSSIL_SPECIMEN",2
"2013-12-20",6,"HUMAN_OBSERVATION",2584640
"2009-04-06",1,"OBSERVATION",241040
"2015-10-01",7,"HUMAN_OBSERVATION",6
"2019-10-09",1,"LIVING_SPECIMEN",45
"2010-07-26",0,"PRESERVED_SPECIMEN",255
"2011-02-21",0,"OBSERVATION",8129
"2012-12-11",7,"HUMAN_OBSERVATION",5
"2019-10-09",1,"OBSERVATION",30
"2008-04-01",4,"FOSSIL_SPECIMEN",3
"2013-09-10",6,"LIVING_SPECIMEN",4581
"2017-04-12",3,"UNKNOWN",70
"2018-04-09",0,"LITERATURE",142
"2014-09-08",4,"MACHINE_OBSERVATION",108
"2009-06-17",3,"PRESERVED_SPECIMEN",95
"2011-02-21",1,"UNKNOWN",22679
"2011-02-21",6,"LITERATURE",3
"2013-05-21",0,"HUMAN_OBSERVATION",16044
"2015-01-19",1,"HUMAN_OBSERVATION",1278638
"2008-12-17",3,"UNKNOWN",9
"2014-03-28",7,"UNKNOWN",6
"2017-07-24",1,"OBSERVATION",2453634
"2018-09-28",7,"FOSSIL_SPECIMEN",14
"2018-04-09",7,"HUMAN_OBSERVATION",131
"2019-07-01",6,"UNKNOWN",8506
"2015-07-03",6,"UNKNOWN",1577
"2018-09-28",1,"PRESERVED_SPECIMEN",304853
"2009-12-16",4,"FOSSIL_SPECIMEN",3
"2015-10-01",4,"OBSERVATION",35
"2012-12-11",4,"OBSERVATION",140
"2016-01-04",0,"OBSERVATION",6403
"2016-04-05",5,"LIVING_SPECIMEN",375
"2008-06-27",0,"OBSERVATION",6831
"2015-04-09",0,"FOSSIL_SPECIMEN",7
"2016-04-05",5,"OBSERVATION",2096
"2016-07-04",1,"MACHINE_OBSERVATION",81314
"2017-10-12",6,"HUMAN_OBSERVATION",5033143
"2011-02-21",4,"HUMAN_OBSERVATION",2316
"2012-03-26",1,"UNKNOWN",22956
"2012-03-26",6,"LITERATURE",3
"2013-02-20",3,"PRESERVED_SPECIMEN",32
"2013-07-09",4,"FOSSIL_SPECIMEN",3
"2019-10-09",5,"HUMAN_OBSERVATION",13123
"2008-12-17",6,"HUMAN_OBSERVATION",69
"2011-06-10",1,"FOSSIL_SPECIMEN",21
"2018-07-11",7,"PRESERVED_SPECIMEN",837
"2013-12-20",0,"LITERATURE",142
"2016-12-27",1,"HUMAN_OBSERVATION",90223
"2012-10-31",4,"PRESERVED_SPECIMEN",713
"2019-04-06",4,"FOSSIL_SPECIMEN",6
"2008-06-27",6,"LITERATURE",3
"2019-04-06",5,"MATERIAL_SAMPLE",949
"2013-09-10",1,"HUMAN_OBSERVATION",1270629
"2015-10-01",1,"LITERATURE",24
"2018-04-09",4,"LIVING_SPECIMEN",5
"2008-10-10",6,"LIVING_SPECIMEN",5614
"2017-07-24",5,"HUMAN_OBSERVATION",249
"2018-04-09",4,"OBSERVATION",35
"2008-10-10",6,"OBSERVATION",60117
"2014-09-08",6,"PRESERVED_SPECIMEN",640244
"2010-07-26",7,"FOSSIL_SPECIMEN",10
"2013-12-20",7,"HUMAN_OBSERVATION",6
"2017-10-12",3,"LIVING_SPECIMEN",266
"2010-07-26",1,"PRESERVED_SPECIMEN",220774
"2011-02-21",1,"OBSERVATION",6558061
"2016-01-04",4,"HUMAN_OBSERVATION",2316
"2017-04-12",4,"UNKNOWN",62
"2009-04-06",3,"UNKNOWN",9
"2009-06-17",4,"PRESERVED_SPECIMEN",633
"2013-05-21",1,"HUMAN_OBSERVATION",1259653
"2016-07-04",3,"PRESERVED_SPECIMEN",43
"2018-07-11",0,"HUMAN_OBSERVATION",218
"2008-12-17",4,"UNKNOWN",29
"2015-07-03",6,"FOSSIL_SPECIMEN",7
"2017-10-12",0,"LITERATURE",142
"2013-12-20",4,"OBSERVATION",70
"2017-12-22",6,"FOSSIL_SPECIMEN",6
"2019-07-01",7,"UNKNOWN",11
"2015-07-03",0,"PRESERVED_SPECIMEN",2576
"2015-07-03",7,"UNKNOWN",16
"2010-11-17",3,"PRESERVED_SPECIMEN",112
"2015-10-01",5,"OBSERVATION",2096
"2012-07-13",3,"PRESERVED_SPECIMEN",32
"2012-12-11",5,"OBSERVATION",1055
"2016-01-04",1,"OBSERVATION",14570497
"2016-04-05",6,"LIVING_SPECIMEN",4193
"2017-12-22",0,"PRESERVED_SPECIMEN",1121
"2008-06-27",1,"OBSERVATION",180674
"2009-04-06",6,"HUMAN_OBSERVATION",69
"2015-04-09",1,"FOSSIL_SPECIMEN",131
"2016-04-05",6,"OBSERVATION",5969
"2017-10-12",7,"HUMAN_OBSERVATION",128
"2013-02-20",4,"PRESERVED_SPECIMEN",713
"2019-10-09",6,"HUMAN_OBSERVATION",6054258
"2012-10-31",5,"PRESERVED_SPECIMEN",62010
"2019-04-06",6,"MATERIAL_SAMPLE",17
"2011-06-10",3,"UNKNOWN",20
"2018-04-09",5,"LIVING_SPECIMEN",379
"2010-04-01",6,"FOSSIL_SPECIMEN",2
"2017-07-24",6,"HUMAN_OBSERVATION",851
"2018-04-09",5,"OBSERVATION",8
"2008-10-10",7,"OBSERVATION",60
"2014-09-08",7,"PRESERVED_SPECIMEN",589
"2010-04-01",0,"PRESERVED_SPECIMEN",258
"2017-10-12",4,"LIVING_SPECIMEN",5
"2017-10-12",4,"OBSERVATION",35
"2019-10-09",3,"LIVING_SPECIMEN",281
"2016-01-04",5,"HUMAN_OBSERVATION",2321
"2008-04-01",6,"FOSSIL_SPECIMEN",2
"2017-04-12",5,"UNKNOWN",415
"2009-04-06",4,"UNKNOWN",29
"2008-04-01",0,"PRESERVED_SPECIMEN",79
"2009-06-17",5,"PRESERVED_SPECIMEN",15218
"2011-02-21",3,"UNKNOWN",20
"2011-09-05",4,"FOSSIL_SPECIMEN",3
"2016-07-04",4,"PRESERVED_SPECIMEN",1333
"2017-07-24",3,"LIVING_SPECIMEN",154
"2018-07-11",1,"HUMAN_OBSERVATION",18813217
"2008-12-17",5,"UNKNOWN",643
"2015-07-03",7,"FOSSIL_SPECIMEN",10
"2019-10-09",0,"LITERATURE",142
"2013-12-20",5,"OBSERVATION",2096
"2017-12-22",7,"FOSSIL_SPECIMEN",14
"2015-07-03",1,"PRESERVED_SPECIMEN",369792
"2018-09-28",3,"PRESERVED_SPECIMEN",46
"2009-12-16",6,"FOSSIL_SPECIMEN",2
"2010-11-17",4,"PRESERVED_SPECIMEN",650
"2015-10-01",6,"OBSERVATION",6006
"2012-07-13",4,"PRESERVED_SPECIMEN",718
"2012-12-11",6,"OBSERVATION",4299
"2016-04-05",7,"LIVING_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",303124
"2016-04-05",7,"OBSERVATION",42
"2017-07-24",0,"LITERATURE",142
"2009-12-16",0,"PRESERVED_SPECIMEN",258
"2011-02-21",6,"HUMAN_OBSERVATION",82
"2012-01-18",0,"FOSSIL_SPECIMEN",7
"2012-03-26",3,"UNKNOWN",32
"2013-02-20",5,"PRESERVED_SPECIMEN",89781
"2013-07-09",6,"FOSSIL_SPECIMEN",3
"2019-10-09",7,"HUMAN_OBSERVATION",148
"2015-01-19",0,"LIVING_SPECIMEN",7
"2019-07-01",0,"MACHINE_OBSERVATION",30
"2012-10-31",6,"PRESERVED_SPECIMEN",303150
"2015-01-19",0,"OBSERVATION",6403
"2015-07-03",0,"MACHINE_OBSERVATION",25
"2019-04-06",6,"FOSSIL_SPECIMEN",15
"2013-07-09",0,"PRESERVED_SPECIMEN",2032
"2011-06-10",4,"UNKNOWN",43
"2018-04-09",6,"LIVING_SPECIMEN",3949
"2010-04-01",7,"FOSSIL_SPECIMEN",10
"2017-07-24",7,"HUMAN_OBSERVATION",7
"2018-04-09",6,"OBSERVATION",1978
"2019-04-06",0,"PRESERVED_SPECIMEN",1228
"2015-04-09",4,"MACHINE_OBSERVATION",186
"2010-04-01",1,"PRESERVED_SPECIMEN",221933
"2017-10-12",5,"LIVING_SPECIMEN",379
"2009-04-06",4,"OBSERVATION",71
"2017-10-12",5,"OBSERVATION",6
"2019-10-09",4,"LIVING_SPECIMEN",6
"2010-07-26",3,"PRESERVED_SPECIMEN",105
"2016-01-04",6,"HUMAN_OBSERVATION",2584393
"2019-10-09",4,"OBSERVATION",35
"2008-04-01",7,"FOSSIL_SPECIMEN",10
"2008-06-27",6,"HUMAN_OBSERVATION",69
"2017-04-12",6,"UNKNOWN",12019
"2016-12-27",0,"OBSERVATION",6354
"2008-10-10",0,"UNKNOWN",225
"2009-04-06",5,"UNKNOWN",641
"2008-04-01",1,"PRESERVED_SPECIMEN",15329
"2009-06-17",6,"PRESERVED_SPECIMEN",59583
"2013-09-10",0,"OBSERVATION",6403
"2011-02-21",4,"UNKNOWN",43
"2014-03-28",0,"FOSSIL_SPECIMEN",7
"2015-01-19",4,"HUMAN_OBSERVATION",2316
"2016-07-04",5,"PRESERVED_SPECIMEN",87208
"2017-07-24",4,"LIVING_SPECIMEN",5
"2008-12-17",6,"UNKNOWN",1717
"2017-07-24",4,"OBSERVATION",35
"2013-12-20",6,"OBSERVATION",6008
"2019-07-01",0,"MATERIAL_SAMPLE",2926
"2013-09-10",6,"LITERATURE",3
"2018-09-28",4,"PRESERVED_SPECIMEN",1488
"2009-12-16",7,"FOSSIL_SPECIMEN",10
"2010-11-17",5,"PRESERVED_SPECIMEN",23719
"2015-10-01",7,"OBSERVATION",42
"2016-01-04",3,"LIVING_SPECIMEN",155
"2009-09-25",0,"LIVING_SPECIMEN",7
"2012-07-13",5,"PRESERVED_SPECIMEN",60551
"2012-12-11",7,"OBSERVATION",128
"2007-12-19",0,"LIVING_SPECIMEN",7
"2016-07-04",4,"MACHINE_OBSERVATION",186
"2007-12-19",0,"OBSERVATION",6354
"2017-07-24",1,"LITERATURE",24
"2009-12-16",1,"PRESERVED_SPECIMEN",217217
"2012-01-18",1,"FOSSIL_SPECIMEN",63
"2012-03-26",4,"UNKNOWN",30
"2013-02-20",6,"PRESERVED_SPECIMEN",629443
"2013-07-09",7,"FOSSIL_SPECIMEN",10
"2019-01-01",0,"LIVING_SPECIMEN",2
"2019-10-09",8,"HUMAN_OBSERVATION",1
"2011-06-10",4,"FOSSIL_SPECIMEN",3
"2013-05-21",0,"LIVING_SPECIMEN",7
