"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",675
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",41
"2021-04-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",3
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",154
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1854
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2478
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",145
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1165172
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",34
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",69
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",37
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",60
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67730
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",255
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3687
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",72
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3626
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",78
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",849
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2047
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",23
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",62
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",222
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",15
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20155
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",199
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",157
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",463
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27100
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",483
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",49
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",804
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4287
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",540
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1341
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",7
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",184
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",576
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",76
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3143
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2626
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",79930
"2021-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",16
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",675
"2021-07-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",3
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",36
"2021-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",180
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",145
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",41
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1385299
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",154
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",34
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1854
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3730
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",69
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",37
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",60
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",51
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3848
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",72
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",205
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3614
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",862
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2052
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",62
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",15
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",193
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",158
"2021-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",78
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",482
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",804
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",23
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4681
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",222
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",535
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1369
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22421
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",464
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27686
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",49
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",652
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",69
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",7
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",255
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3143
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",79950
"2021-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",16
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",36
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2626
"2021-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",180
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",675
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",41
"2021-10-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",3
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1396940
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",154
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",34
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1854
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3738
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",145
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",69
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",37
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",60
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",51
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",7
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",256
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3849
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",205
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",653
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3568
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",69
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2052
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",72
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",62
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",15
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",158
"2021-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",78
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",483
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",862
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",804
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",23
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",222
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1369
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22420
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",193
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",464
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27732
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",49
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4681
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",535
"2022-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",180
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",145
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",41
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1396940
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",154
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",34
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1854
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3738
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",69
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",37
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",79950
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",60
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",51
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3143
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2626
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2022-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",16
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",675
"2022-01-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",3
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",36
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",62
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2022-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",15
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",193
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",158
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2022-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",78
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",483
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",804
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",23
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4681
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",222
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",535
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1369
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22420
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",464
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27732
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",7
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",49
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",653
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",69
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",256
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3849
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",72
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",205
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3568
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",862
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2052
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",154
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",30
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",867
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",329
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1892
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9759
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5126
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",164
"2022-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",1
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",134
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1711927
"2022-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",15
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1010
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4832
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",50
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",77
"2022-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",8
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",268
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",36
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",60
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2602
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",48
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",631
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",9
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",87
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1682
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",415
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",10
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",108170
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",26
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",3
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",92
"2022-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",222
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",199
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6274
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2757
"2022-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",3
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",5
"2022-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",214
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",10
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",29
"2022-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",16
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",70
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",901
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1050
"2022-04-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",3
"2022-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",78
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",856
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",23
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",93
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",257
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",15
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
