"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1993
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",39
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",119
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",136
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4982
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",263
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",370
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",4
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",11
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",3
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",3
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",33
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",115
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",19
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",161
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",347
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6035
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",916
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",982
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",164
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",532
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",117
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",108
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",80
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1976
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",121
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",368
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",66
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",133
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5029
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",272
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",158
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1500
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2000
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",195
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",628
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",70
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",234
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",88
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2565
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5710
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",80
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",87
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",4
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",11
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",3
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",3
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",33
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",115
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",370
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",19
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",161
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6066
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",347
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",916
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",982
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",66
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2458
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",255
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",156
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",190
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1479
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1126
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",561
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",72
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",234
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",80
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2493
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2378
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",80
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",87
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",155
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",534
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",108
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",800
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",279
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",5
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",70
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",33
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",165
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",175
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",3653
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Class","CountryOnly","Unknown",9
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",819
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",116
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",580
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1216
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",6
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonthDay",85
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",2178
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",33
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",19
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",161
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6189
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",362
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",982
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",916
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",132
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2806
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",300
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",202
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",198
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",85
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2411
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1050
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",693
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",84
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",253
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",59
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5885
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",83
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",86
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",411
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",650
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",117
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3048
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",109
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",103
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2033
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",279
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",3
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",3
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",33
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",115
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",370
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",4
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",11
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",19
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",161
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",363
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6245
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",916
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",982
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",107
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",102
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",276
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",817
