"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",177
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",100
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",642
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",33
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",36
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",37
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1026
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",84
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",38
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1047
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",178
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2056
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",78
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",454
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",552
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",429
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1269
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",165
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",177
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",100
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",642
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",33
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",203
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",36
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",37
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6157
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1026
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",84
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",139
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",621
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",538
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",543
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1251
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",349
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",178
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",38
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1047
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",454
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1026
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",84
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",139
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",621
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",538
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",543
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",349
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2056
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",78
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",177
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",552
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",642
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",429
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1269
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",165
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",100
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",33
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",203
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",36
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1251
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",37
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6157
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",38
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",178
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1047
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",165
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",100
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",33
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",203
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",36
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1251
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",37
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6157
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",454
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1026
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",84
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",139
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",621
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",538
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",543
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",349
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2056
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",78
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1269
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",177
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",552
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",642
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",429
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",178
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",38
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1047
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",36
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",100
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",33
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1026
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",84
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",203
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",139
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",538
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1251
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",37
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",349
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2056
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6157
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",8
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",78
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",454
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",621
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",543
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",552
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1269
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",165
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",177
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",642
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",429
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",178
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1047
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",38
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",203
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",36
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",538
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1251
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",37
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",349
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6157
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",454
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1026
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",84
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",139
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",621
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",543
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2056
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",8
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",552
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",78
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1269
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",177
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",642
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",429
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",165
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",100
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",33
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",178
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",38
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1047
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",179
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",200
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2052
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",14
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",168
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",406
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",278
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1077
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1086
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2502
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",698
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4112
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12316
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",16
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",25
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",156
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",908
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1243
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",89
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1104
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2538
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",329
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",52
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",76
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",354
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1279
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",858
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",68
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",74
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",76
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",77
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",376
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",38
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",23
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",746
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",38
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",178
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1047
