"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",397
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2754
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",11
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",21
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",374
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2070
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",17
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",69
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",190
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6118
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",914
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",41
"2021-01-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",31
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",53
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",110
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6800
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",45
"2021-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",257
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",324
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",79
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",68
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",390
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",17
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",81
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41888
"2021-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",14
"2021-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",457
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",598
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1491
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2021-01-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",15
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",297
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",20
"2021-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",180
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",525
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",13
"2021-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",542
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1019
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",32
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",638
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",98
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",478011
"2021-01-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",27
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2021-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",17
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",455
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",319
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",33
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",142
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2334
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",153
"2021-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",15
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",93
"2021-01-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",2
"2021-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",24
"2021-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",263
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",113
"2021-01-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",5
"2021-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",375
"2021-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",13
"2021-01-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",20
"2021-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",32
"2021-01-01","LIVING_SPECIMEN","Order","Unknown","YearMonthDay",4
"2021-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2021-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonth",5
"2021-01-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",591
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",40
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",438
"2021-01-01","LIVING_SPECIMEN","Kingdom","Unknown","YearMonthDay",21
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",63
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",77
"2021-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",21
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",63
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2021-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2021-01-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",12
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29248
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",21
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",382
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",11
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",74
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",915
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2070
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",60
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",645
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",190
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6170
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",215
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",16
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",333
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",193
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",27
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",68
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",397
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3144
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1134
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",437
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",32
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",45
"2021-04-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",15
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",93
"2021-04-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",31
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",324
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",53
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",79
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41888
"2021-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",257
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",297
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",20
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",68
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",390
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",17
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",81
"2021-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",14
"2021-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",542
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1019
"2021-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",457
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",602
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1491
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",98
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2021-04-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",15
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2021-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",180
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",525
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",319
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",13
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",33
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",32
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",142
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2334
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",153
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",638
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",478011
"2021-04-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",27
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",41
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",110
"2021-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",17
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6860
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",455
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2021-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2021-04-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",2
"2021-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",24
"2021-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2021-04-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",5
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2021-04-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",20
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-04-01","LIVING_SPECIMEN","Order","Unknown","YearMonthDay",4
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",263
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",113
"2021-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonth",5
"2021-04-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",375
"2021-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",13
"2021-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",40
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",63
"2021-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",32
"2021-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",77
"2021-04-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",21
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",63
"2021-04-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2021-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",591
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",438
"2021-04-01","LIVING_SPECIMEN","Kingdom","Unknown","YearMonthDay",21
"2021-04-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",12
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",255
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",414
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4398
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1225
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",177
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",21
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",408
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",47
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",11
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",70
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",190
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",926
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2429
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",740
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6161
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",78
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",215
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",437
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30175
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",220
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",41
"2021-07-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",31
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",53
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",110
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6860
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",45
"2021-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",257
"2021-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",15
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",324
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",79
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",68
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",17
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",81
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47671
"2021-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",14
"2021-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",457
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",602
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2021-07-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",15
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",297
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",20
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",390
"2021-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",180
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",525
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",13
"2021-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",542
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1019
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",32
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",638
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1491
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",98
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",539333
"2021-07-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",27
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2021-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",17
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",455
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",319
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",33
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",142
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2334
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",153
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",93
"2021-07-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",2
"2021-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",24
"2021-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",263
"2021-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",113
"2021-07-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",5
"2021-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",375
"2021-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",13
"2021-07-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",20
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",32
"2021-07-01","LIVING_SPECIMEN","Order","Unknown","YearMonthDay",4
"2021-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2021-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonth",5
"2021-07-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",591
"2021-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",40
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",438
"2021-07-01","LIVING_SPECIMEN","Kingdom","Unknown","YearMonthDay",21
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",63
"2021-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",77
"2021-07-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",21
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",63
"2021-07-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2021-07-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",12
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29702
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",26
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",465
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",11
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",99
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",69
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",349
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",939
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4192
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",21
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",682
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",190
