"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearOnly",15929
"2016-07-04","OCCURRENCE","Family","CountryOnly","Unknown",109
"2016-07-04","OCCURRENCE","Order","Unknown","Unknown",6
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",170
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",7
"2016-07-04","OCCURRENCE","Species","CountryOnly","Unknown",13076
"2016-07-04","OCCURRENCE","Order","CountryOnly","Unknown",35
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",72282
"2016-07-04","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",22407
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",41
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",961
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1030
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",145
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",63158
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",248
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",11
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",781
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",450
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1607
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",9
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40051
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",89320
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",146
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",80
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15591
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2008
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1270
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",410
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3767
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3860
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",13
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",93
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",241
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7220
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",30418
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22065
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",12
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",121531
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6655
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1010
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",103
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",146
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",358
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",60011
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",12108
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1828
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",43064
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",79
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",324198
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3064
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8121
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",274
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3780
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3980
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",105
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16690
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",271535
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",95
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",328
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",302
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",138023
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7495
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2168
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8012
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23249
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",29
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15270
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1052
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",746
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",117110
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",105
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",26
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",178
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",121278
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",946
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5977
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",12402
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",14
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1046
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",105
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",117
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",120688
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",429
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2817
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",37422
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15310
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",121410
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18190
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4080
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",690311
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",27
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",377179
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",195
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1469
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",320
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",14
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",362
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",181
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",647
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",4
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",93
"2016-10-07","FOSSIL_SPECIMEN","Family","Unknown","Unknown",7052
"2016-10-07","FOSSIL_SPECIMEN","Species","Unknown","Unknown",9869
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",96
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10573
"2016-10-07","FOSSIL_SPECIMEN","Order","Unknown","Unknown",1890
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",64082
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1603
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",266
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",29170
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",192162
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",70091
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",1280
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2230
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",233847
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",205
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1139
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",737
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",7017
"2016-10-07","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",82
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",8
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",15455
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",31
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",379
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",598
"2016-10-07","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",8
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",545
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7218
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6015
"2016-10-07","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1548
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",874
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1436
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",5196
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",111801
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",21428
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",22683
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",71
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",671
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2016-10-07","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",17
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1117
"2016-10-07","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",8
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",39
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",200
"2016-10-07","HUMAN_OBSERVATION","Genus","Unknown","Unknown",9543
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8259
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",22
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","Unknown",17541
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15639
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",12917
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7051164
"2016-10-07","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51743
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",13
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1101
"2016-10-07","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",18
"2016-10-07","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",168
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",5
"2016-10-07","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",209
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",87
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",52468
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5978
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",56
"2016-10-07","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",39
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",18100
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",166570
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",18
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",753
"2016-10-07","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",17
"2016-10-07","HUMAN_OBSERVATION","Class","Unknown","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",571
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4423
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",12
"2016-10-07","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2601
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",231
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10316
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11732
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",666664
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",178
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1105
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",107
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",61062
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",12
"2016-10-07","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",1156
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6231790
"2016-10-07","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",9
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",42
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4625
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","YearOnly",4456
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",773
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",8
"2016-10-07","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",28
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1656
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",4725
"2016-10-07","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",10
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",84
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1635121
"2016-10-07","HUMAN_OBSERVATION","Family","Unknown","Unknown",323
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1837
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",11
"2016-10-07","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9708
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",261
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",14310
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",167
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",20
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",509
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",383887
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1171382
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2998
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",97453
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",2283
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","Unknown",61
"2016-10-07","LIVING_SPECIMEN","Order","Unknown","Unknown",14
"2016-10-07","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",133
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27644
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15805
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",323
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4137
"2016-10-07","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",235
"2016-10-07","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1022
"2016-10-07","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",160
"2016-10-07","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",1604
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",127605
"2016-10-07","LIVING_SPECIMEN","Genus","Unknown","YearMonth",787
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",56913
"2016-10-07","LIVING_SPECIMEN","Unknown","Unknown","Unknown",151
"2016-10-07","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",228
"2016-10-07","LIVING_SPECIMEN","Species","Unknown","YearMonth",77
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3523
"2016-10-07","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",832
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2016-10-07","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",320
"2016-10-07","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6899
"2016-10-07","LIVING_SPECIMEN","Phylum","Unknown","YearMonthDay",6
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1645
"2016-10-07","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",5431
"2016-10-07","LIVING_SPECIMEN","Species","Unknown","YearOnly",10
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-10-07","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Class","Unknown","Unknown",12
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10386
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7224
"2016-10-07","LIVING_SPECIMEN","Genus","Unknown","YearOnly",238
"2016-10-07","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",184240
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",72
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2016-10-07","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5404
"2016-10-07","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",76
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",81
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",226
"2016-10-07","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-10-07","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Genus","Unknown","Unknown",12524
"2016-10-07","LIVING_SPECIMEN","Family","Unknown","Unknown",969
"2016-10-07","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",479
"2016-10-07","LIVING_SPECIMEN","Species","Unknown","Unknown",162439
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-10-07","MATERIAL_CITATION","Kingdom","Georeferenced","YearOnly",16
"2016-10-07","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",1678
"2016-10-07","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",3314
"2016-10-07","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",9
"2016-10-07","MATERIAL_CITATION","Genus","Georeferenced","Unknown",521
"2016-10-07","MATERIAL_CITATION","Species","Georeferenced","Unknown",22188
"2016-10-07","MATERIAL_CITATION","Order","Georeferenced","Unknown",16
"2016-10-07","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",414
"2016-10-07","MATERIAL_CITATION","Family","Georeferenced","YearMonthDay",2
"2016-10-07","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",12646
"2016-10-07","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",517
"2016-10-07","MATERIAL_CITATION","Species","Unknown","YearOnly",92
"2016-10-07","MATERIAL_CITATION","Kingdom","Georeferenced","Unknown",32
"2016-10-07","MATERIAL_CITATION","Species","CountryOnly","YearOnly",66
"2016-10-07","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",3767
"2016-10-07","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",90
"2016-10-07","MATERIAL_CITATION","Species","Georeferenced","YearMonth",67
"2016-10-07","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",55
"2016-10-07","MATERIAL_CITATION","Family","Georeferenced","YearOnly",2
"2016-10-07","MATERIAL_CITATION","Species","Georeferenced","YearOnly",20654
"2016-10-07","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",140
"2016-10-07","MATERIAL_CITATION","Class","Georeferenced","Unknown",32
"2016-10-07","MATERIAL_CITATION","Infraspecies","Unknown","YearOnly",10
"2016-10-07","MATERIAL_CITATION","Genus","CountryOnly","Unknown",2
"2016-10-07","MATERIAL_CITATION","Species","Unknown","Unknown",5
"2016-10-07","MATERIAL_CITATION","Family","Georeferenced","Unknown",149
"2016-10-07","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","MATERIAL_CITATION","Species","CountryOnly","Unknown",1457
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonth",4378
"2016-10-07","OBSERVATION","Infraspecies","Unknown","YearMonthDay",115
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearMonth",68
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",228
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1239
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2016-10-07","OBSERVATION","Genus","Unknown","Unknown",42
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",268
"2016-10-07","OBSERVATION","Species","Unknown","Unknown",2194
"2016-10-07","OBSERVATION","Family","Georeferenced","Unknown",90
"2016-10-07","OBSERVATION","Family","CountryOnly","Unknown",15
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonth",13
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",290567
