"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",756
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1430
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",61
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",297
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5788
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",258
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",127
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",325
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7011
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",135
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1666
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2015-07-03","UNKNOWN","Infraspecies","Unknown","Unknown",22
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",60
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",61
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",297
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5788
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",756
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",127
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1430
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",325
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7011
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",135
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",258
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1666
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",190
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2486
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2069
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",705
"2015-10-01","UNKNOWN","Infraspecies","Unknown","Unknown",22
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",60
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2069
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",756
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1430
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",61
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",297
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7011
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5787
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",258
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",127
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",325
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",135
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1666
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",705
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",190
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2487
"2016-01-04","UNKNOWN","Infraspecies","Unknown","Unknown",22
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",60
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2069
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",987
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",545
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2021
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",59
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",279
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3520
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",618
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",127
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",989
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",325
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7011
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",135
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",141
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",184
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",60
"2016-04-05","UNKNOWN","Infraspecies","Unknown","Unknown",22
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2069
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",618
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",989
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",59
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",279
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7011
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3520
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",141
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",127
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",325
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",135
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",987
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",545
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",184
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2021
"2016-07-04","UNKNOWN","Infraspecies","Unknown","Unknown",22
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Species","Unknown","Unknown",60
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",223
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",127
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",325
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7011
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",135
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",55
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2069
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",54
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Species","Unknown","Unknown",60
"2016-10-07","UNKNOWN","Infraspecies","Unknown","Unknown",22
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2069
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",54
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7011
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",223
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",127
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",325
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",135
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",55
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Infraspecies","Unknown","Unknown",22
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Species","Unknown","Unknown",60
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",54
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7011
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",223
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",127
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",325
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",135
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",55
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2069
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Species","Unknown","Unknown",60
"2017-04-12","UNKNOWN","Infraspecies","Unknown","Unknown",22
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
