"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",157
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",14
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",805
"2016-04-05","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",621
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",215
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1290
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",135
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",337
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",362
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",276
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",103
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4922
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",57
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",6
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",475
"2016-04-05","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",115
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",14
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",157
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",805
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",215
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",621
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",18
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",337
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",103
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4922
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",362
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",276
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",57
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",135
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1290
"2016-07-04","UNKNOWN","Species","Unknown","Unknown",6
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",475
"2016-07-04","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",115
"2016-10-07","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",215
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",621
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",18
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","Unknown",14
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",157
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",805
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2674
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",32
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",541
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",237
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",475
"2016-10-07","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",115
"2016-10-07","UNKNOWN","Species","Unknown","Unknown",6
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","Unknown",14
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",157
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",805
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2016-12-27","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",215
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",621
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",18
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",541
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",237
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2674
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",32
"2016-12-27","UNKNOWN","Species","Unknown","Unknown",6
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",475
"2016-12-27","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",115
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",805
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2017-04-12","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",215
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",621
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",18
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",14
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",157
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",237
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2674
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",32
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",541
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",475
"2017-04-12","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",115
"2017-04-12","UNKNOWN","Species","Unknown","Unknown",6
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",805
"2017-07-24","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",215
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",621
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",18
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","Unknown",14
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",157
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",237
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2674
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",32
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",541
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",475
"2017-07-24","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",115
"2017-07-24","UNKNOWN","Species","Unknown","Unknown",6
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",14
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",157
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",805
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2017-10-12","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",621
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",215
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",18
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",237
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2674
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",32
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",541
"2017-10-12","UNKNOWN","Species","Unknown","Unknown",6
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",475
"2017-10-12","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",115
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20870
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",805
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2017-12-22","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",23
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",215
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",272185
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",18
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","Unknown",14
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",237
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2674
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",32
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",541
"2017-12-22","UNKNOWN","Species","Unknown","Unknown",6
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",475
"2017-12-22","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",115
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",14
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",18
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20870
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",805
"2018-04-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",23
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",215
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",272185
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",541
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",237
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2674
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",32
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",272185
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",215
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",18
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20870
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",14
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",805
"2018-07-11","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",23
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2018-07-11","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",748
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",762
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",19777
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1098
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",953
"2018-07-11","LIVING_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2722
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",119
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","Unknown",18
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7138
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",16
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",541
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",237
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2674
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",32
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",23
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",272185
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",215
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",18
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",14
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20870
"2018-09-28","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",805
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",119
"2018-09-28","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",748
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",762
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",19777
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1098
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",953
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2722
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","Unknown",18
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7138
"2018-09-28","LIVING_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",16
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2674
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",32
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",541
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",237
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",23
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",272185
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",215
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",18
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",14
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20870
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",805
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2019-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",762
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",19777
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",748
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",953
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1098
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2722
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",18
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7138
"2019-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",119
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",16
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",32
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",541
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",237
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2674
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",215
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",460131
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",18
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","Unknown",14
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34445
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",805
"2019-04-06","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",23
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",19777
"2019-04-06","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",748
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",762
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",953
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1098
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","Unknown",18
"2019-04-06","LIVING_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2722
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",119
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7138
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",16
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",32
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",119
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",541
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",237
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
