"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",488
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",3415
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",151
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",95
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10345
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",16
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-07-09","LITERATURE","Species","Georeferenced","Unknown",3
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",577
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2016-07-04","LITERATURE","Genus","Georeferenced","YearOnly",41
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",58
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",806
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",39
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",427
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",22
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",95
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1263
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",867
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",225
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",122
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2847
"2015-01-19","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",455
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",4601
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",156
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",858
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",3612
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3944
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",39
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",134
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",543
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1019
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2121
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",189
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",201
"2009-06-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",787
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",321
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",41
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10781
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",86
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",26
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",35
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",161
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",78
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1580
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",68
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",41746
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",31
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",183
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",138
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1299
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",41
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",4192
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",431
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",15
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",603
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",586
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",149
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19842
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",92
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21771
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",749
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1131
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",630
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",19
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",2603
"2016-07-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",375
"2009-12-16","UNKNOWN","Order","Georeferenced","Unknown",2
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",85
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",91
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",8
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4554
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",711
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",57
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonth",2
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",3159
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",65
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",294
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",344
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",201
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",146
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",269
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5442
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",206
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",98
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",189
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2013-05-21","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",9
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",507
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",57
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",90
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",385
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",199
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",85
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11408
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15849
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",104
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",25
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",125
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",10
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",4747
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",40
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",480
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Family","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonth",32
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",65
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",316
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonth",2
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",452
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1923
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",2543
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",464
"2008-06-27","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15853
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",669
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",243
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",157
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",23
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",135
"2013-09-10","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12702
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",42
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",73
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",359
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",21
"2009-09-25","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",149
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1157
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",850
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2012-07-13","OBSERVATION","Family","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonth",32
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",95
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",50205
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",35
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",35
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3790
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",9
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",39
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6724
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",48
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",121
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",118
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",107
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",217
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",11
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23545
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",381
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",179
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",598
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",53
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonth",2
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",9302
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",47
"2012-03-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",96
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2014-03-28","UNKNOWN","Phylum","CountryOnly","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",78
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",2
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6253
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",28
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",305
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",95
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7394
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",22
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2964
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3152
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9564
"2011-02-21","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2889
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",372
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1325
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",26
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",36
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",186954
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",28
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",62
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",99
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",11
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",171
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",9306
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",21
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3355
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",21
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",49
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonth",2
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",201
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5974
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",97
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3182
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17659
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",64
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",136
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",10
"2012-01-18","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",11
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",179
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",638
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",211
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",280
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",55
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",28
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",15
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",260
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",37
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",25
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonth",2
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",37
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",99
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",97
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",115
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11054
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",21
