"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",3,"UNKNOWN",33
"2013-12-20",3,"PRESERVED_SPECIMEN",17
"2016-04-05",0,"LIVING_SPECIMEN",4
"2013-09-10",6,"UNKNOWN",6021
"2015-10-01",3,"UNKNOWN",78
"2007-12-19",1,"FOSSIL_SPECIMEN",5416
"2009-04-06",6,"LIVING_SPECIMEN",334
"2012-01-18",0,"UNKNOWN",66
"2013-05-21",3,"OBSERVATION",3
"2008-06-27",4,"PRESERVED_SPECIMEN",75
"2011-09-05",0,"LIVING_SPECIMEN",2
"2012-10-31",4,"FOSSIL_SPECIMEN",11
"2013-09-10",1,"MATERIAL_SAMPLE",1
"2015-04-09",0,"UNKNOWN",769
"2011-06-10",7,"UNKNOWN",2
"2012-03-26",2,"LIVING_SPECIMEN",15
"2014-03-28",0,"FOSSIL_SPECIMEN",108
"2016-07-04",1,"MACHINE_OBSERVATION",3725
"2013-12-20",6,"LIVING_SPECIMEN",286
"2016-01-04",0,"HUMAN_OBSERVATION",14
"2013-02-20",3,"OBSERVATION",3
"2014-03-28",4,"HUMAN_OBSERVATION",243
"2008-06-27",3,"UNKNOWN",30
"2011-09-05",1,"HUMAN_OBSERVATION",1353
"2012-01-18",1,"FOSSIL_SPECIMEN",5632
"2016-04-05",7,"OBSERVATION",4124
"2015-04-09",1,"FOSSIL_SPECIMEN",6599
"2007-12-19",2,"PRESERVED_SPECIMEN",7
"2009-06-17",4,"PRESERVED_SPECIMEN",78
"2009-09-25",0,"UNKNOWN",61
"2012-10-31",5,"PRESERVED_SPECIMEN",4969
"2014-03-28",1,"PRESERVED_SPECIMEN",219650
"2015-01-19",5,"LIVING_SPECIMEN",313
"2015-07-03",5,"OBSERVATION",253
"2009-06-17",3,"UNKNOWN",30
"2012-12-11",4,"FOSSIL_SPECIMEN",11
"2009-09-25",1,"FOSSIL_SPECIMEN",5503
"2007-12-19",5,"LIVING_SPECIMEN",311
"2008-12-17",0,"PRESERVED_SPECIMEN",452
"2010-07-26",2,"LIVING_SPECIMEN",8
"2013-07-09",0,"UNKNOWN",63
"2011-06-10",3,"OBSERVATION",3
"2012-10-31",8,"LIVING_SPECIMEN",7
"2014-09-08",0,"PRESERVED_SPECIMEN",626
"2016-01-04",0,"LIVING_SPECIMEN",4
"2016-04-05",1,"HUMAN_OBSERVATION",197861
"2008-10-10",3,"OBSERVATION",3
"2016-07-04",6,"OBSERVATION",7
"2012-01-18",5,"LIVING_SPECIMEN",312
"2012-12-11",5,"PRESERVED_SPECIMEN",4974
"2013-07-09",1,"FOSSIL_SPECIMEN",6057
"2015-10-01",4,"FOSSIL_SPECIMEN",11
"2009-09-25",2,"PRESERVED_SPECIMEN",7
"2015-04-09",5,"LIVING_SPECIMEN",313
"2008-12-17",3,"LIVING_SPECIMEN",80
"2011-02-21",5,"OBSERVATION",253
"2012-07-13",6,"OBSERVATION",3
"2015-01-19",1,"UNKNOWN",28242
"2014-09-08",3,"LIVING_SPECIMEN",174
"2010-11-17",6,"OBSERVATION",2
"2012-12-11",4,"UNKNOWN",110
"2009-04-06",4,"PRESERVED_SPECIMEN",78
"2013-09-10",8,"PRESERVED_SPECIMEN",2
"2016-01-04",7,"OBSERVATION",4124
"2008-06-27",4,"FOSSIL_SPECIMEN",11
"2008-12-17",4,"HUMAN_OBSERVATION",49
"2010-04-01",5,"OBSERVATION",253
"2012-10-31",0,"OBSERVATION",362
"2007-12-19",1,"UNKNOWN",13336
"2012-03-26",0,"PRESERVED_SPECIMEN",574
"2012-12-11",8,"LIVING_SPECIMEN",7
"2014-09-08",4,"HUMAN_OBSERVATION",243
"2015-07-03",1,"MACHINE_OBSERVATION",3627
"2015-10-01",5,"PRESERVED_SPECIMEN",5555
"2009-09-25",5,"LIVING_SPECIMEN",312
"2012-10-31",4,"UNKNOWN",110
"2013-12-20",4,"PRESERVED_SPECIMEN",124
"2016-07-04",0,"HUMAN_OBSERVATION",13
"2009-12-16",2,"LIVING_SPECIMEN",8
"2013-09-10",7,"UNKNOWN",2
"2014-03-28",0,"UNKNOWN",58
"2015-01-19",6,"HUMAN_OBSERVATION",372
"2015-10-01",4,"UNKNOWN",31
"2009-06-17",4,"FOSSIL_SPECIMEN",11
"2009-09-25",6,"HUMAN_OBSERVATION",42
"2012-01-18",1,"UNKNOWN",14981
"2012-07-13",0,"HUMAN_OBSERVATION",9
"2013-05-21",4,"OBSERVATION",62
"2013-12-20",3,"UNKNOWN",14
"2008-06-27",5,"PRESERVED_SPECIMEN",1699
"2015-04-09",1,"UNKNOWN",27774
"2010-11-17",0,"HUMAN_OBSERVATION",4
"2011-06-10",8,"UNKNOWN",4
"2012-03-26",3,"LIVING_SPECIMEN",126
"2013-07-09",5,"LIVING_SPECIMEN",313
"2014-03-28",1,"FOSSIL_SPECIMEN",6062
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2015-10-01",8,"LIVING_SPECIMEN",8
"2016-07-04",1,"LITERATURE",53
"2016-01-04",1,"HUMAN_OBSERVATION",197351
"2008-10-10",8,"UNKNOWN",4
"2013-02-20",4,"OBSERVATION",62
"2008-06-27",4,"UNKNOWN",21
"2012-12-11",0,"OBSERVATION",362
"2013-07-09",6,"HUMAN_OBSERVATION",60
"2007-12-19",3,"PRESERVED_SPECIMEN",38
"2008-12-17",0,"FOSSIL_SPECIMEN",98
"2009-06-17",5,"PRESERVED_SPECIMEN",1559
"2010-07-26",0,"PRESERVED_SPECIMEN",442
"2012-01-18",6,"HUMAN_OBSERVATION",42
"2009-09-25",1,"UNKNOWN",15162
"2010-11-17",1,"LITERATURE",14
"2012-10-31",6,"PRESERVED_SPECIMEN",35159
"2014-09-08",0,"FOSSIL_SPECIMEN",128
"2015-04-09",6,"HUMAN_OBSERVATION",372
"2016-07-04",0,"LIVING_SPECIMEN",4
"2015-01-19",6,"LIVING_SPECIMEN",269
"2013-09-10",3,"OBSERVATION",3
"2015-07-03",6,"OBSERVATION",7
"2009-06-17",4,"UNKNOWN",61
