"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",385
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",61
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",319
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1414
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",591
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",983
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18372
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7268
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",121
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",15
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",170
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1248
"2020-01-01","UNKNOWN","Species","Unknown","Unknown",2
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",7119
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",2
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",153
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",140736
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4222
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",387
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",124
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",926
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",275
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",141
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",18
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",242
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2870
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2155
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",545
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",676
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",446
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",71526
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28914
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",378
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",61
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",251
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2683
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4797
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",610
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",281
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1017
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6861
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",15
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",114
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",322
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1497
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",840
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19553
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1248
"2020-04-01","UNKNOWN","Species","Unknown","Unknown",2
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",2
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",153
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",7119
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",362457
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11178
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",995
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",830
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",393
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",547
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",431
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27867
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",276
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",136
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",18
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",239
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2761
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2756
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5244
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2118
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",676
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",75272
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",279
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",367
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",63
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",257
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",323
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1545
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",599
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1088
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20085
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6563
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",124
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",15
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",111
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1248
"2020-07-01","UNKNOWN","Species","Unknown","Unknown",2
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",7119
"2020-07-01","UNKNOWN","Species","CountryOnly","Unknown",2
"2020-07-01","UNKNOWN","Genus","Georeferenced","Unknown",153
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",362457
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11178
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",112
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",325
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1561
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1039
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",828
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",396
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",546
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",428
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",276
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",136
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",237
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2718
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5439
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2056
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1111
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",77285
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27575
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",358
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",63
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",263
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2733
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",588
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",279
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1125
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20371
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6546
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",122
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",15
"2020-10-01","UNKNOWN","Genus","Georeferenced","Unknown",153
"2020-10-01","UNKNOWN","Species","Georeferenced","Unknown",7119
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1248
"2020-10-01","UNKNOWN","Species","Unknown","Unknown",2
"2020-10-01","UNKNOWN","Species","CountryOnly","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11178
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",362457
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",63
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",276
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",133
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",268
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",237
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3002
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2616
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5510
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1118
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",79180
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",276
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1120
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",358
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",327
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1590
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",587
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21010
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6468
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",122
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",15
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",112
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1034
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",828
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",398
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2055
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",546
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",428
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27231
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1248
"2021-01-01","UNKNOWN","Species","Unknown","Unknown",2
"2021-01-01","UNKNOWN","Species","Georeferenced","Unknown",7119
"2021-01-01","UNKNOWN","Species","CountryOnly","Unknown",2
"2021-01-01","UNKNOWN","Genus","Georeferenced","Unknown",153
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",362457
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11178
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",89962
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31524
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",46
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",4
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",665
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",318
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",244
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",303
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5824
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6000
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",14
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",84
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1088
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",291
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1203
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7641
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",279
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",16
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",108
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",276
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",516
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1981
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1408
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23747
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",433
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",334
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",70
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1135
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",569
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",239
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",7
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",40
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",15
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",23
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",953
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4972
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2791
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",656
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1324
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",781
"2021-04-01","UNKNOWN","Species","Unknown","Unknown",2
"2021-04-01","UNKNOWN","Species","CountryOnly","Unknown",2
"2021-04-01","UNKNOWN","Genus","Georeferenced","Unknown",153
"2021-04-01","UNKNOWN","Species","Georeferenced","Unknown",7119
"2021-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2021-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1248
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19823
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",676536
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",569
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",238
