"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",221910
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1301
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",448
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17159
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",810
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11607
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19515
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",126600
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2214
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",218105
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",680
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1473
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",103273
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",564
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2497102
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",110888
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25668
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2541
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1596
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",250
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2379
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14056
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1429
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29502
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",51325
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",90077
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",50318
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17097
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1907311
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",213
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",883
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4098
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3608436
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",791
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1851
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33765
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",97788
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",288
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",163431
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",172080
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",474
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",513295
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",1079
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1645
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",118359
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",86447
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1807
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",26209
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",472489
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",7940
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",271927
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",6196
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",51893
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",41193
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",46629
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42702
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",7067
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13454
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",10827
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",816093
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",32293
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",59610
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",17727
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",18241
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",1159
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2537
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",127338
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",83298
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",138709
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",70571
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",3892
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",11521
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",50508
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",2026
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2498
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",3032
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",137320
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",37982
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",20985
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",5256
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7432
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",12174
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",12148
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",3827
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",53107
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",6061
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26153
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",110738
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",101894
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",10154
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",242396
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",220813
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",430
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4663
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",2508
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9436
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",47409
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",88838
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30373
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",7610
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3054
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",807
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",995
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",21933
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",6290
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16265
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",59974
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",18398
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",8829
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24444
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",311
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",5338
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",32979
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",25
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",88
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",8
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",10
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1403
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",989
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1804
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",12976
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",292169
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",337
"2019-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",15
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",456445703
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",324278
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",46014
"2019-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",63
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",44
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1510
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",62249
"2019-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",13
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2789
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6255
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",747434
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11159
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",4
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",4
"2019-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",48
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7903
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",199
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",65397
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",38
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2661
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",27774
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",339
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",71357
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19022
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2193
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",5
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",50752
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2795
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",33
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",743
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",40339
"2019-07-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6871
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",15
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9703206
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",97
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2400
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",14935
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",459
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",21233
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",985
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",4
"2019-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",153949
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",652
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1267
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1695
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1212
"2019-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2019-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",96
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8127
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",265
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",180
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",10
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2128
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2019-07-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",458
"2019-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2019-07-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3851
"2019-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2019-07-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2019-07-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",100
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",509
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",517
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",143
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1706
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",28
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2019-07-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17756
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17746
"2019-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2019-07-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",6
"2019-07-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2019-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",321
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2019-07-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2019-07-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonth",5
"2019-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",5
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",16
"2019-07-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",33
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",778
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",488
"2019-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",33
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",420
"2019-07-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2019-07-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",2
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",192
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4724
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2237
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1420
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",212
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",14
"2019-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",258
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",51
"2019-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",10
"2019-07-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",3
"2019-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",142
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1052
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2273
"2019-07-01","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",2
"2019-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",3
"2019-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",35
"2019-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",45
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2019-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",143
"2019-07-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",61
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",28930
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2019-07-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",36
"2019-07-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",157
"2019-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",59
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",96
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",359
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",65
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",451
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",984
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",6036
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5030
"2019-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",209
"2019-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",28
"2019-07-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",13
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35431
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",104
"2019-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",281
"2019-07-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2019-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",2
"2019-07-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",19
"2019-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",161
"2019-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",223
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",896
"2019-07-01","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",14
"2019-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",395
"2019-07-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",99
"2019-07-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",16
"2019-07-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",152
"2019-07-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",2
"2019-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",2
"2019-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1951
"2019-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",107
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",642
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",30
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",5919
"2019-07-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",28
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",3
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1656
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1242655
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",27693
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",2
"2019-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",6
"2019-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",163539
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",6
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",144
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",29469
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3436
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",355150
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",108
"2019-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",9
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",20786
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",1
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",263712
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3123856
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",123
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",12587
"2019-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",5
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",39
"2019-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",16
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",27552
"2019-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",16
"2019-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",9767
"2019-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",2
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearOnly",1
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",72
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",91697
"2019-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",29
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",316
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",24
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",926722
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",345010
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1134
