"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",147
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",86
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",149
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",95
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",120
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4818
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",804
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",325
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",105
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",76
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",870
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",141
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",277
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",94
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",145
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",23
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",38
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",421
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",2069
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",129
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",236
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",250
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",58
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",107
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2013-07-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",60
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",28
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",269
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",44
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",134
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",739
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",136
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",113
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",432
"2013-07-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",13
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",134
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",27
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",761
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",69
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",835
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",39
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",88
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",239
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",82
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2014-03-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",60
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",437
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",126
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",932
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",110
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",80
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",95
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",913
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",38
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3352
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",807
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",32
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",52
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",366
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",56
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",32
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",125
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",28
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",24
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",45
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",604
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1514
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",690
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",176
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",46
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",108
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2013-09-10","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",193
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",13
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",46
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",37
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",128
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",901
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-05-21","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",193
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",37
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",123
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1065
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",52
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5759
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",27
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",163
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",188
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2090
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",51
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",27
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1506
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",38
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",47
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",605
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",106
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",248
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",48
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",120
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",129
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",273
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",115
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",1910
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",932
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3846
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",777
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5575
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",179
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",56
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",81
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",710
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",181
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",678
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",330
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",91
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",64
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",61
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",13
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",38
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",826
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",58
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1588
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",107
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",862
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",811
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",360
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",492
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",56
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",28
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",6682
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",577
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",862
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",56
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",33
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",743
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",736
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",349
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",60
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",835
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",46
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",27
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",201
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",470
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",7
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",808
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",27
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",591
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",402
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",46
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1384
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",37
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",905
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",826
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1627
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",393
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",261
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2254
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",52
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",393
