"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",93
"2016-07-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",154
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",11384
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44705
"2016-07-04","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",50
"2016-07-04","LIVING_SPECIMEN","Genus","Unknown","YearOnly",4
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",202
"2016-07-04","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Species","Unknown","YearOnly",39
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",45
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1417
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",4555328
"2016-07-04","OBSERVATION","Phylum","Unknown","YearMonthDay",553
"2016-07-04","OBSERVATION","Infraspecies","Unknown","YearMonth",8
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",2469
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",134120
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",76276
"2016-07-04","OBSERVATION","Species","Unknown","YearOnly",536
"2016-07-04","OBSERVATION","Family","Georeferenced","YearOnly",52272
"2016-07-04","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2016-07-04","OBSERVATION","Family","CountryOnly","YearOnly",64
"2016-07-04","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1476
"2016-07-04","OBSERVATION","Order","Unknown","YearOnly",2
"2016-07-04","OBSERVATION","Unknown","Unknown","YearMonthDay",282
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",247379
"2016-07-04","OBSERVATION","Phylum","Unknown","YearOnly",3
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",7344
"2016-07-04","OBSERVATION","Order","Georeferenced","YearOnly",39484
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",754
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",91160
"2016-07-04","OBSERVATION","Order","CountryOnly","YearOnly",9
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearMonthDay",13
"2016-07-04","OBSERVATION","Class","Georeferenced","Unknown",11198
"2016-07-04","OBSERVATION","Phylum","CountryOnly","YearOnly",197
"2016-07-04","OBSERVATION","Unknown","Unknown","YearOnly",30
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonth",202
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",411
"2016-07-04","OBSERVATION","Class","Unknown","YearMonth",2
"2016-07-04","OBSERVATION","Family","Unknown","Unknown",24
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",164994
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonth",145
"2016-07-04","OBSERVATION","Class","Unknown","YearMonthDay",1127
"2016-07-04","OBSERVATION","Species","Unknown","Unknown",9418
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearOnly",48560
"2016-07-04","OBSERVATION","Family","CountryOnly","Unknown",23
"2016-07-04","OBSERVATION","Kingdom","Unknown","YearOnly",70
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3292
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonth",31
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",2001
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonth",168
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",9762
"2016-07-04","OBSERVATION","Order","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",910083
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearOnly",6368
"2016-07-04","OBSERVATION","Infraspecies","Unknown","YearOnly",168
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2963
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2016-07-04","OBSERVATION","Genus","Unknown","Unknown",242
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",10169
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",511
"2016-07-04","OBSERVATION","Kingdom","Unknown","Unknown",7591
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonth",740
"2016-07-04","OBSERVATION","Family","Georeferenced","Unknown",3786
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",206658
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",298159
"2016-07-04","OBSERVATION","Phylum","Unknown","Unknown",4
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearOnly",1662
"2016-07-04","OBSERVATION","Order","Georeferenced","Unknown",394
"2016-07-04","OBSERVATION","Class","Unknown","YearOnly",11
"2016-07-04","OBSERVATION","Phylum","CountryOnly","Unknown",15
"2016-07-04","OBSERVATION","Family","Unknown","YearMonth",1
"2016-07-04","OBSERVATION","Unknown","Unknown","Unknown",54
"2016-07-04","OBSERVATION","Genus","Unknown","YearMonthDay",3083
"2016-07-04","OBSERVATION","Class","Georeferenced","YearOnly",42619
"2016-07-04","OBSERVATION","Class","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Species","Unknown","YearMonth",50
"2016-07-04","OBSERVATION","Family","Unknown","YearMonthDay",625
"2016-07-04","OBSERVATION","Order","Unknown","YearMonth",1
"2016-07-04","OBSERVATION","Unknown","CountryOnly","Unknown",80
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",27994
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonth",43
"2016-07-04","OBSERVATION","Species","Unknown","YearMonthDay",15746
"2016-07-04","OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2016-07-04","OBSERVATION","Order","Unknown","YearMonthDay",671
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",1994
"2016-07-04","OBSERVATION","Family","Unknown","YearOnly",6
"2016-07-04","OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","Unknown",32859
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",435
"2016-07-04","OBSERVATION","Class","Unknown","Unknown",291
"2016-07-04","OBSERVATION","Genus","Unknown","YearMonth",14
"2016-07-04","OBSERVATION","Phylum","Georeferenced","Unknown",313
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonth",3939
"2016-07-04","OBSERVATION","Infraspecies","Unknown","Unknown",3493
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonth",20
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonth",627
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",51829
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",661
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",886
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",828268
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",512
"2016-07-04","OBSERVATION","Kingdom","Unknown","YearMonthDay",210
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonth",20493
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",322780
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonth",433
"2016-07-04","OBSERVATION","Genus","Unknown","YearOnly",104
"2016-07-04","OCCURRENCE","Kingdom","CountryOnly","Unknown",11
"2016-07-04","OCCURRENCE","Species","Georeferenced","Unknown",349639
"2016-07-04","OCCURRENCE","Phylum","Unknown","Unknown",28
"2016-07-04","OCCURRENCE","Genus","Unknown","YearMonth",62
"2016-07-04","OCCURRENCE","Order","Georeferenced","Unknown",4035
"2016-07-04","OCCURRENCE","Phylum","Georeferenced","Unknown",5920
"2016-07-04","OCCURRENCE","Phylum","CountryOnly","Unknown",383
"2016-07-04","OCCURRENCE","Family","Unknown","YearMonth",23
"2016-07-04","OCCURRENCE","Infraspecies","Unknown","Unknown",174513
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2016-07-04","OCCURRENCE","Unknown","Unknown","Unknown",2935
"2016-07-04","OCCURRENCE","Genus","Unknown","YearMonthDay",3089
"2016-07-04","OCCURRENCE","Class","Georeferenced","YearOnly",364
"2016-07-04","OCCURRENCE","Species","Unknown","YearMonth",722
"2016-07-04","OCCURRENCE","Family","Georeferenced","YearMonth",187
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",123264
"2016-07-04","OCCURRENCE","Unknown","Georeferenced","Unknown",8387
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","Unknown",2457
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonth",130
"2016-07-04","OCCURRENCE","Species","Unknown","YearMonthDay",36000
"2016-07-04","OCCURRENCE","Family","Georeferenced","YearMonthDay",15535
"2016-07-04","OCCURRENCE","Order","Unknown","YearMonthDay",30
"2016-07-04","OCCURRENCE","Phylum","Unknown","YearMonthDay",15
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",556
"2016-07-04","OCCURRENCE","Family","Unknown","YearOnly",21
"2016-07-04","OCCURRENCE","Order","Georeferenced","YearMonthDay",5787
"2016-07-04","OCCURRENCE","Species","Unknown","YearOnly",383
"2016-07-04","OCCURRENCE","Family","CountryOnly","YearOnly",42
"2016-07-04","OCCURRENCE","Kingdom","Georeferenced","Unknown",6516
"2016-07-04","OCCURRENCE","Order","Unknown","YearOnly",5
"2016-07-04","OCCURRENCE","Unknown","Unknown","YearMonthDay",3
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearOnly",3430
"2016-07-04","OCCURRENCE","Class","Unknown","Unknown",3
"2016-07-04","OCCURRENCE","Order","CountryOnly","YearOnly",6
"2016-07-04","OCCURRENCE","Class","CountryOnly","Unknown",2
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearMonth",940
"2016-07-04","OCCURRENCE","Kingdom","Unknown","YearMonth",5
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",159217
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",111346
"2016-07-04","OCCURRENCE","Kingdom","Unknown","YearMonthDay",1
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonth",4769
"2016-07-04","OCCURRENCE","Order","Georeferenced","YearMonth",28
"2016-07-04","OCCURRENCE","Genus","Unknown","YearOnly",166
"2016-07-04","OCCURRENCE","Phylum","Georeferenced","YearMonth",23
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",444546
"2016-07-04","OCCURRENCE","Infraspecies","Unknown","YearMonth",134
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearOnly",4586
"2016-07-04","OCCURRENCE","Unknown","Unknown","YearMonth",79
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearOnly",907
"2016-07-04","OCCURRENCE","Kingdom","Unknown","YearOnly",31
"2016-07-04","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4950
"2016-07-04","OCCURRENCE","Family","Georeferenced","YearOnly",342
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2016-07-04","OCCURRENCE","Unknown","Georeferenced","YearMonth",204
"2016-07-04","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1776
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearOnly",146732
"2016-07-04","OCCURRENCE","Phylum","Unknown","YearOnly",149
"2016-07-04","OCCURRENCE","Order","Georeferenced","YearOnly",258
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",21
"2016-07-04","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",7690
"2016-07-04","OCCURRENCE","Class","Georeferenced","Unknown",7494
"2016-07-04","OCCURRENCE","Phylum","CountryOnly","YearOnly",65
"2016-07-04","OCCURRENCE","Unknown","Unknown","YearOnly",152
"2016-07-04","OCCURRENCE","Kingdom","Georeferenced","YearMonth",66
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","YearOnly",28
"2016-07-04","OCCURRENCE","Genus","Unknown","Unknown",31645
"2016-07-04","OCCURRENCE","Family","Unknown","Unknown",174
"2016-07-04","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1358
"2016-07-04","OCCURRENCE","Class","Unknown","YearMonthDay",5
"2016-07-04","OCCURRENCE","Species","Unknown","Unknown",294937
"2016-07-04","OCCURRENCE","Family","Georeferenced","Unknown",26982
"2016-07-04","OCCURRENCE","Family","CountryOnly","Unknown",203
"2016-07-04","OCCURRENCE","Order","Unknown","Unknown",6
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1286
"2016-07-04","OCCURRENCE","Class","Georeferenced","YearMonthDay",6223
"2016-07-04","OCCURRENCE","Species","CountryOnly","Unknown",139844
"2016-07-04","OCCURRENCE","Kingdom","Georeferenced","YearOnly",138
"2016-07-04","OCCURRENCE","Kingdom","CountryOnly","YearOnly",11
"2016-07-04","OCCURRENCE","Order","CountryOnly","Unknown",29
"2016-07-04","OCCURRENCE","Class","Unknown","YearOnly",5
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",61547
"2016-07-04","OCCURRENCE","Phylum","Georeferenced","YearOnly",4403
"2016-07-04","OCCURRENCE","Infraspecies","Unknown","YearOnly",128
"2016-07-04","OCCURRENCE","Family","Unknown","YearMonthDay",988
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3463
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",949
"2016-07-04","OCCURRENCE","Unknown","Georeferenced","YearOnly",5046
"2016-07-04","OCCURRENCE","Genus","Georeferenced","Unknown",86823
"2016-07-04","OCCURRENCE","Genus","CountryOnly","Unknown",31376
"2016-07-04","OCCURRENCE","Kingdom","Unknown","Unknown",54
"2016-07-04","OCCURRENCE","Class","Georeferenced","YearMonth",34
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",143
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",92
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1959
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27481
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49817
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2313
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",80
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",131
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2114
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",46
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1956
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",90
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4371
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",34
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18477
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",180
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5662
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4368
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",707
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18663
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",338
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3205
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1398
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",97
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",360
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",212
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5714
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",501
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",35005
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",80743
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5649
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",135344
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1356
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",102
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1135
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5163
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",81533
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",23
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",324742
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",70
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",112
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",8664
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",913
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13431
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",147
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",24604
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",51
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",67
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14300
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",43
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",301
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",20
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",63
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",62009
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",82
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3090
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",88
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",176
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",777
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",249687
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1214
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1523
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4114
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",314
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19248
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1360
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",107
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",230536
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",45
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5674
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",21
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3585
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",354
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",36
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",171
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2328
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10848
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",123
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",40
"2016-10-07","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",74
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2016-10-07","LIVING_SPECIMEN","Unknown","Unknown","Unknown",107
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",167
"2016-10-07","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",93
"2016-10-07","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",154
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3403
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",11384
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44705
"2016-10-07","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2016-10-07","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-10-07","LIVING_SPECIMEN","Genus","Unknown","YearOnly",4
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",202
"2016-10-07","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-10-07","LIVING_SPECIMEN","Species","Unknown","YearOnly",39
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",45
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1417
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",50
"2016-10-07","LIVING_SPECIMEN","Family","Unknown","Unknown",10
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",186
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",23
"2016-10-07","LIVING_SPECIMEN","Genus","Unknown","Unknown",1069
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4451
"2016-10-07","LIVING_SPECIMEN","Species","Unknown","Unknown",11518
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2016-10-07","LIVING_SPECIMEN","Phylum","Unknown","Unknown",4
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34267
"2016-10-07","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",754
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",88345
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearOnly",5678
"2016-10-07","OBSERVATION","Infraspecies","Unknown","YearOnly",166
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2963
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearOnly",411
"2016-10-07","OBSERVATION","Genus","Unknown","Unknown",242
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",511
"2016-10-07","OBSERVATION","Family","Georeferenced","Unknown",2363
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",201036
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",272741
"2016-10-07","OBSERVATION","Phylum","Unknown","Unknown",4
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",2001
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearOnly",1621
"2016-10-07","OBSERVATION","Order","Georeferenced","Unknown",255
"2016-10-07","OBSERVATION","Order","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Class","Unknown","YearOnly",1
"2016-10-07","OBSERVATION","Phylum","CountryOnly","Unknown",15
"2016-10-07","OBSERVATION","Unknown","Unknown","Unknown",54
"2016-10-07","OBSERVATION","Class","Georeferenced","YearOnly",41405
"2016-10-07","OBSERVATION","Class","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Species","Unknown","YearMonth",15
"2016-10-07","OBSERVATION","Family","Unknown","YearMonthDay",603
"2016-10-07","OBSERVATION","Unknown","CountryOnly","Unknown",80
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22985
"2016-10-07","OBSERVATION","Species","Unknown","YearMonthDay",15641
"2016-10-07","OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2016-10-07","OBSERVATION","Order","Unknown","YearMonthDay",662
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",1994
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",6240
"2016-10-07","OBSERVATION","Kingdom","Unknown","Unknown",7591
"2016-10-07","OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","Unknown",32857
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","Unknown",435
"2016-10-07","OBSERVATION","Class","Unknown","Unknown",291
"2016-10-07","OBSERVATION","Genus","Unknown","YearMonth",8
"2016-10-07","OBSERVATION","Phylum","Georeferenced","Unknown",256
"2016-10-07","OBSERVATION","Infraspecies","Unknown","Unknown",3493
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonth",20
"2016-10-07","OBSERVATION","Genus","Unknown","YearMonthDay",3044
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonth",24
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",49140
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",661
"2016-10-07","OBSERVATION","Unknown","Georeferenced","Unknown",862
