"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",3,"UNKNOWN",29878
"2017-04-12",6,"HUMAN_OBSERVATION",314226
"2010-11-17",0,"FOSSIL_SPECIMEN",202
"2012-07-13",0,"LIVING_SPECIMEN",87
"2012-07-13",1,"PRESERVED_SPECIMEN",37982
"2013-02-20",6,"LIVING_SPECIMEN",4610
"2013-02-20",7,"PRESERVED_SPECIMEN",585
"2013-09-10",4,"LIVING_SPECIMEN",237
"2013-09-10",5,"PRESERVED_SPECIMEN",11234
"2015-01-19",5,"HUMAN_OBSERVATION",98
"2016-07-04",6,"LIVING_SPECIMEN",3409
"2007-12-19",3,"OBSERVATION",48
"2009-09-25",0,"UNKNOWN",459
"2016-04-05",1,"FOSSIL_SPECIMEN",7522
"2016-07-04",6,"HUMAN_OBSERVATION",310110
"2010-11-17",1,"LITERATURE",43
"2008-06-27",3,"OBSERVATION",48
"2012-12-11",4,"OBSERVATION",45223
"2014-09-08",3,"OBSERVATION",99
"2007-12-19",3,"PRESERVED_SPECIMEN",76
"2008-12-17",7,"LIVING_SPECIMEN",58
"2009-12-16",6,"UNKNOWN",9685
"2011-02-21",0,"UNKNOWN",5224
"2011-09-05",1,"OBSERVATION",40045
"2015-07-03",5,"UNKNOWN",932
"2016-04-05",3,"OBSERVATION",99
"2010-04-01",6,"LIVING_SPECIMEN",3880
"2010-04-01",7,"PRESERVED_SPECIMEN",350
"2013-07-09",4,"OBSERVATION",45223
"2009-09-25",1,"OBSERVATION",30262
"2010-11-17",1,"LIVING_SPECIMEN",93
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2012-01-18",4,"UNKNOWN",9493
"2013-05-21",7,"OBSERVATION",1261
"2015-10-01",4,"FOSSIL_SPECIMEN",8202
"2010-11-17",1,"HUMAN_OBSERVATION",679
"2016-04-05",2,"LIVING_SPECIMEN",1
"2016-04-05",3,"PRESERVED_SPECIMEN",108
"2012-10-31",4,"FOSSIL_SPECIMEN",435
"2009-12-16",0,"FOSSIL_SPECIMEN",202
"2011-09-05",0,"HUMAN_OBSERVATION",1968
"2012-07-13",6,"UNKNOWN",5085
"2009-12-16",7,"OBSERVATION",1262
"2011-02-21",1,"OBSERVATION",35445
"2013-05-21",6,"LIVING_SPECIMEN",4610
"2013-05-21",7,"PRESERVED_SPECIMEN",585
"2009-09-25",0,"HUMAN_OBSERVATION",1456
"2009-12-16",1,"LITERATURE",43
"2013-12-20",4,"OBSERVATION",44943
"2013-05-21",6,"HUMAN_OBSERVATION",20628
"2017-04-12",6,"FOSSIL_SPECIMEN",798
"2011-06-10",4,"UNKNOWN",9493
"2015-07-03",1,"OBSERVATION",40552
"2007-12-19",8,"UNKNOWN",1
"2016-10-07",1,"UNKNOWN",4947
"2012-07-13",0,"FOSSIL_SPECIMEN",215
"2013-02-20",6,"FOSSIL_SPECIMEN",755
"2013-09-10",4,"FOSSIL_SPECIMEN",7941
"2015-10-01",5,"LIVING_SPECIMEN",403
"2015-10-01",6,"PRESERVED_SPECIMEN",118040
"2016-01-04",4,"OBSERVATION",44938
"2008-06-27",8,"UNKNOWN",1
"2009-12-16",6,"HUMAN_OBSERVATION",18291
"2011-02-21",0,"HUMAN_OBSERVATION",2195
"2012-01-18",0,"OBSERVATION",13584
"2012-07-13",7,"OBSERVATION",1261
"2012-10-31",5,"LIVING_SPECIMEN",391
"2012-10-31",6,"PRESERVED_SPECIMEN",86968
"2009-12-16",1,"LIVING_SPECIMEN",95
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2010-11-17",7,"UNKNOWN",136
"2012-07-13",1,"LITERATURE",43
"2015-01-19",7,"OBSERVATION",1258
"2016-07-04",1,"FOSSIL_SPECIMEN",7519
"2015-07-03",0,"HUMAN_OBSERVATION",3722
"2008-12-17",7,"FOSSIL_SPECIMEN",2
"2012-03-26",3,"UNKNOWN",29880
"2016-01-04",3,"LIVING_SPECIMEN",723
"2016-01-04",4,"PRESERVED_SPECIMEN",1429
"2016-12-27",1,"UNKNOWN",6110
"2017-04-12",7,"LIVING_SPECIMEN",137
"2010-04-01",6,"FOSSIL_SPECIMEN",664
"2011-09-05",1,"UNKNOWN",3348
"2015-01-19",6,"LIVING_SPECIMEN",3382
"2015-01-19",7,"PRESERVED_SPECIMEN",652
"2012-07-13",6,"HUMAN_OBSERVATION",20620
"2013-07-09",4,"UNKNOWN",9487
"2017-04-12",7,"HUMAN_OBSERVATION",1033
"2010-11-17",1,"FOSSIL_SPECIMEN",5341
"2011-06-10",0,"OBSERVATION",3719
"2012-07-13",1,"LIVING_SPECIMEN",97
"2013-02-20",7,"LIVING_SPECIMEN",137
"2013-09-10",5,"LIVING_SPECIMEN",404
"2013-09-10",6,"PRESERVED_SPECIMEN",89490
"2015-01-19",6,"HUMAN_OBSERVATION",26673
"2016-07-04",7,"LIVING_SPECIMEN",137
"2007-12-19",4,"OBSERVATION",20084
"2009-09-25",1,"UNKNOWN",38576
"2016-01-04",0,"MATERIAL_SAMPLE",7
"2016-07-04",7,"HUMAN_OBSERVATION",1893
"2016-07-04",3,"PRESERVED_SPECIMEN",108
"2008-04-01",0,"UNKNOWN",578
"2008-06-27",4,"OBSERVATION",32589
"2012-12-11",5,"OBSERVATION",5599
"2010-11-17",3,"OBSERVATION",48
"2014-09-08",4,"OBSERVATION",44943
"2007-12-19",3,"LIVING_SPECIMEN",133
"2007-12-19",4,"PRESERVED_SPECIMEN",220
"2013-05-21",6,"FOSSIL_SPECIMEN",778
"2009-12-16",7,"UNKNOWN",4
"2011-02-21",1,"UNKNOWN",3223
"2015-07-03",6,"UNKNOWN",12737
"2016-04-05",4,"OBSERVATION",44938
"2010-04-01",7,"LIVING_SPECIMEN",123
"2013-07-09",5,"OBSERVATION",5599
"2010-11-17",3,"PRESERVED_SPECIMEN",173
"2012-01-18",5,"UNKNOWN",1529
"2012-12-11",4,"HUMAN_OBSERVATION",79992
"2012-12-11",0,"PRESERVED_SPECIMEN",280
"2016-04-05",3,"LIVING_SPECIMEN",723
"2016-04-05",4,"PRESERVED_SPECIMEN",1477
"2009-12-16",1,"FOSSIL_SPECIMEN",5344
"2011-09-05",1,"HUMAN_OBSERVATION",1047
"2012-07-13",7,"UNKNOWN",139
"2013-07-09",4,"HUMAN_OBSERVATION",79995
"2013-05-21",7,"LIVING_SPECIMEN",137
"2013-07-09",0,"PRESERVED_SPECIMEN",335
"2009-09-25",1,"HUMAN_OBSERVATION",40
"2013-12-20",5,"OBSERVATION",5599
"2016-01-04",3,"FOSSIL_SPECIMEN",33
"2016-04-05",0,"MATERIAL_SAMPLE",7
"2013-05-21",7,"HUMAN_OBSERVATION",146
"2017-04-12",7,"FOSSIL_SPECIMEN",27
"2011-06-10",5,"UNKNOWN",1145
"2013-02-20",0,"UNKNOWN",5210
"2015-01-19",6,"FOSSIL_SPECIMEN",800
"2016-10-07",2,"UNKNOWN",61
"2012-07-13",1,"FOSSIL_SPECIMEN",5594
"2013-02-20",7,"FOSSIL_SPECIMEN",2
"2015-10-01",6,"LIVING_SPECIMEN",3383
"2015-10-01",7,"PRESERVED_SPECIMEN",687
"2016-01-04",5,"OBSERVATION",24
"2009-12-16",7,"HUMAN_OBSERVATION",75
"2011-02-21",1,"HUMAN_OBSERVATION",696
"2012-01-18",1,"OBSERVATION",40045
"2012-10-31",6,"LIVING_SPECIMEN",4526
"2012-10-31",7,"PRESERVED_SPECIMEN",585
"2009-12-16",3,"PRESERVED_SPECIMEN",137
"2013-12-20",4,"HUMAN_OBSERVATION",80748
"2009-06-17",3,"UNKNOWN",32
"2013-12-20",0,"PRESERVED_SPECIMEN",312
"2015-07-03",1,"HUMAN_OBSERVATION",257978
"2007-12-19",3,"FOSSIL_SPECIMEN",29
"2012-03-26",4,"UNKNOWN",9487
"2016-01-04",4,"LIVING_SPECIMEN",241
"2016-01-04",5,"PRESERVED_SPECIMEN",16121
"2012-01-18",0,"LIVING_SPECIMEN",83
"2016-12-27",2,"UNKNOWN",61
"2017-04-12",8,"LIVING_SPECIMEN",1
"2010-04-01",7,"FOSSIL_SPECIMEN",2
"2011-09-05",2,"UNKNOWN",122
"2015-01-19",7,"LIVING_SPECIMEN",128
"2016-01-04",4,"HUMAN_OBSERVATION",110702
"2012-01-18",0,"HUMAN_OBSERVATION",3449
"2012-07-13",7,"HUMAN_OBSERVATION",151
"2013-07-09",5,"UNKNOWN",776
"2016-04-05",1,"MACHINE_OBSERVATION",55669
"2011-06-10",1,"OBSERVATION",35445
"2012-07-13",2,"LIVING_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",60
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-09-10",6,"LIVING_SPECIMEN",4607
"2013-09-10",7,"PRESERVED_SPECIMEN",585
"2015-01-19",7,"HUMAN_OBSERVATION",173
"2016-07-04",8,"LIVING_SPECIMEN",1
"2007-12-19",5,"OBSERVATION",5597
"2016-01-04",1,"MATERIAL_SAMPLE",1223
"2016-04-05",3,"FOSSIL_SPECIMEN",33
"2016-07-04",4,"PRESERVED_SPECIMEN",1477
"2008-04-01",1,"UNKNOWN",42649
"2008-06-27",5,"OBSERVATION",5598
"2012-12-11",6,"OBSERVATION",3675
"2010-11-17",4,"OBSERVATION",29277
"2014-09-08",5,"OBSERVATION",5599
"2007-12-19",4,"LIVING_SPECIMEN",52
"2007-12-19",5,"PRESERVED_SPECIMEN",5917
"2013-05-21",7,"FOSSIL_SPECIMEN",24
"2009-12-16",8,"UNKNOWN",1
"2011-02-21",2,"UNKNOWN",122
"2011-06-10",0,"HUMAN_OBSERVATION",3423
"2011-09-05",3,"OBSERVATION",99
"2015-07-03",7,"UNKNOWN",69
"2016-04-05",5,"OBSERVATION",24
"2012-03-26",0,"OBSERVATION",13584
"2013-07-09",6,"OBSERVATION",607
"2016-07-04",0,"MATERIAL_SAMPLE",7
"2009-09-25",3,"OBSERVATION",48
"2010-11-17",3,"LIVING_SPECIMEN",460
"2010-11-17",4,"PRESERVED_SPECIMEN",420
"2008-06-27",4,"HUMAN_OBSERVATION",4803
"2012-01-18",6,"UNKNOWN",6538
"2012-12-11",5,"HUMAN_OBSERVATION",91
"2015-10-01",6,"FOSSIL_SPECIMEN",797
"2008-06-27",0,"PRESERVED_SPECIMEN",112
"2012-12-11",0,"LIVING_SPECIMEN",87
"2012-12-11",1,"PRESERVED_SPECIMEN",35334
"2014-09-08",4,"HUMAN_OBSERVATION",110595
"2016-04-05",4,"LIVING_SPECIMEN",242
"2016-04-05",5,"PRESERVED_SPECIMEN",16163
"2012-03-26",0,"PRESERVED_SPECIMEN",274
"2012-10-31",6,"FOSSIL_SPECIMEN",782
"2014-09-08",0,"PRESERVED_SPECIMEN",519
"2016-04-05",4,"HUMAN_OBSERVATION",110702
"2013-07-09",5,"HUMAN_OBSERVATION",91
"2011-02-21",3,"OBSERVATION",48
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",0,"LIVING_SPECIMEN",87
"2013-07-09",1,"PRESERVED_SPECIMEN",46570
"2013-12-20",6,"OBSERVATION",607
"2016-01-04",4,"FOSSIL_SPECIMEN",8202
"2016-04-05",1,"MATERIAL_SAMPLE",1080
"2012-01-18",0,"FOSSIL_SPECIMEN",213
"2014-03-28",0,"UNKNOWN",2683
"2011-06-10",6,"UNKNOWN",4981
"2013-02-20",1,"UNKNOWN",2397
"2015-01-19",7,"FOSSIL_SPECIMEN",26
"2015-07-03",3,"OBSERVATION",99
"2016-10-07",3,"UNKNOWN",14999
"2012-01-18",1,"LITERATURE",43
"2013-09-10",6,"FOSSIL_SPECIMEN",778
"2015-10-01",7,"LIVING_SPECIMEN",137
"2016-01-04",6,"OBSERVATION",607
"2012-10-31",7,"LIVING_SPECIMEN",137
"2015-04-09",0,"UNKNOWN",2742
"2009-12-16",3,"LIVING_SPECIMEN",422
"2009-12-16",4,"PRESERVED_SPECIMEN",393
"2013-12-20",5,"HUMAN_OBSERVATION",91
"2016-07-04",3,"FOSSIL_SPECIMEN",33
"2009-06-17",4,"UNKNOWN",4582
"2013-12-20",0,"LIVING_SPECIMEN",87
"2013-12-20",1,"PRESERVED_SPECIMEN",48181
"2007-12-19",4,"FOSSIL_SPECIMEN",305
"2012-03-26",5,"UNKNOWN",1529
"2016-01-04",5,"LIVING_SPECIMEN",569
"2016-01-04",6,"PRESERVED_SPECIMEN",116133
"2012-01-18",1,"LIVING_SPECIMEN",97
"2016-12-27",3,"UNKNOWN",14999
"2011-09-05",3,"UNKNOWN",29878
"2015-01-19",8,"LIVING_SPECIMEN",1
"2016-01-04",5,"HUMAN_OBSERVATION",5617
"2012-01-18",1,"HUMAN_OBSERVATION",1047
"2013-07-09",6,"UNKNOWN",4209
"2010-11-17",3,"FOSSIL_SPECIMEN",33
"2012-07-13",3,"LIVING_SPECIMEN",576
"2012-07-13",4,"PRESERVED_SPECIMEN",429
"2013-09-10",7,"LIVING_SPECIMEN",137
"2007-12-19",6,"OBSERVATION",2241
"2009-09-25",3,"UNKNOWN",32
"2012-12-11",0,"FOSSIL_SPECIMEN",215
"2016-04-05",4,"FOSSIL_SPECIMEN",8242
"2017-04-12",6,"MATERIAL_SAMPLE",11
"2016-07-04",5,"PRESERVED_SPECIMEN",16182
"2008-06-27",6,"OBSERVATION",3185
"2012-12-11",7,"OBSERVATION",1261
"2010-11-17",5,"OBSERVATION",5600
"2012-12-11",1,"LITERATURE",43
"2014-09-08",6,"OBSERVATION",607
"2007-12-19",5,"LIVING_SPECIMEN",220
"2007-12-19",6,"PRESERVED_SPECIMEN",51737
"2009-06-17",0,"OBSERVATION",2841
"2013-07-09",0,"FOSSIL_SPECIMEN",569
"2011-02-21",3,"UNKNOWN",29874
"2011-06-10",1,"HUMAN_OBSERVATION",1086
"2011-09-05",4,"OBSERVATION",45223
"2016-04-05",6,"OBSERVATION",607
"2012-03-26",1,"OBSERVATION",41583
"2013-07-09",7,"OBSERVATION",1261
"2016-07-04",1,"MATERIAL_SAMPLE",1080
"2013-07-09",1,"LITERATURE",43
"2015-10-01",0,"UNKNOWN",2681
"2009-09-25",4,"OBSERVATION",29277
"2010-11-17",4,"LIVING_SPECIMEN",223
"2010-11-17",5,"PRESERVED_SPECIMEN",7615
"2012-01-18",7,"UNKNOWN",139
"2012-12-11",6,"HUMAN_OBSERVATION",20627
"2015-10-01",7,"FOSSIL_SPECIMEN",26
"2008-06-27",0,"LIVING_SPECIMEN",82
"2008-06-27",1,"PRESERVED_SPECIMEN",15933
"2010-11-17",4,"HUMAN_OBSERVATION",30474
"2012-12-11",1,"LIVING_SPECIMEN",97
"2014-09-08",5,"HUMAN_OBSERVATION",97
"2016-04-05",5,"LIVING_SPECIMEN",569
"2016-04-05",6,"PRESERVED_SPECIMEN",119988
"2012-03-26",0,"LIVING_SPECIMEN",83
"2012-03-26",1,"PRESERVED_SPECIMEN",33009
"2012-10-31",7,"FOSSIL_SPECIMEN",2
"2014-09-08",0,"LIVING_SPECIMEN",87
"2014-09-08",1,"PRESERVED_SPECIMEN",59487
"2009-04-06",0,"OBSERVATION",2841
"2009-12-16",3,"FOSSIL_SPECIMEN",33
"2016-04-05",5,"HUMAN_OBSERVATION",5681
"2012-03-26",0,"HUMAN_OBSERVATION",3449
"2013-07-09",6,"HUMAN_OBSERVATION",20628
"2013-12-20",0,"FOSSIL_SPECIMEN",569
"2011-02-21",4,"OBSERVATION",29173
"2013-07-09",1,"LIVING_SPECIMEN",97
"2008-10-10",0,"UNKNOWN",485
"2013-12-20",7,"OBSERVATION",1258
"2012-01-18",1,"FOSSIL_SPECIMEN",5481
"2014-03-28",1,"UNKNOWN",2238
"2011-06-10",7,"UNKNOWN",137
"2013-02-20",2,"UNKNOWN",122
"2013-09-10",0,"UNKNOWN",5207
"2015-07-03",4,"OBSERVATION",44938
"2016-10-07",4,"UNKNOWN",271
"2012-07-13",3,"FOSSIL_SPECIMEN",33
"2013-09-10",7,"FOSSIL_SPECIMEN",24
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",7,"OBSERVATION",407
"2012-01-18",3,"OBSERVATION",99
"2012-10-31",8,"LIVING_SPECIMEN",1
"2015-04-09",1,"UNKNOWN",8789
"2009-12-16",4,"LIVING_SPECIMEN",205
"2009-12-16",5,"PRESERVED_SPECIMEN",7086
"2013-12-20",6,"HUMAN_OBSERVATION",20630
"2016-07-04",4,"FOSSIL_SPECIMEN",8243
"2009-06-17",5,"UNKNOWN",1106
"2013-12-20",1,"LIVING_SPECIMEN",97
"2012-03-26",6,"UNKNOWN",6580
"2016-01-04",6,"LIVING_SPECIMEN",3406
"2016-01-04",7,"PRESERVED_SPECIMEN",684
"2012-01-18",2,"LIVING_SPECIMEN",1
"2016-12-27",4,"UNKNOWN",330
"2011-09-05",4,"UNKNOWN",9493
"2016-01-04",6,"HUMAN_OBSERVATION",193151
"2013-07-09",7,"UNKNOWN",138
"2010-11-17",4,"FOSSIL_SPECIMEN",435
"2011-06-10",3,"OBSERVATION",48
"2012-07-13",4,"LIVING_SPECIMEN",237
"2012-07-13",5,"PRESERVED_SPECIMEN",10477
"2013-09-10",8,"LIVING_SPECIMEN",1
"2007-12-19",7,"OBSERVATION",1254
"2009-09-25",4,"UNKNOWN",4582
"2016-10-07",0,"OBSERVATION",13571
"2008-06-27",0,"FOSSIL_SPECIMEN",238
"2012-12-11",1,"FOSSIL_SPECIMEN",6101
"2012-03-26",0,"FOSSIL_SPECIMEN",213
"2014-09-08",0,"FOSSIL_SPECIMEN",640
"2016-07-04",6,"PRESERVED_SPECIMEN",120878
"2008-06-27",7,"OBSERVATION",1262
"2008-06-27",1,"LITERATURE",43
"2009-04-06",0,"UNKNOWN",457
"2010-11-17",6,"OBSERVATION",3186
"2014-09-08",7,"OBSERVATION",1258
"2007-12-19",6,"LIVING_SPECIMEN",2100
"2007-12-19",7,"PRESERVED_SPECIMEN",348
"2009-06-17",1,"OBSERVATION",30253
"2012-03-26",1,"LITERATURE",43
"2013-07-09",1,"FOSSIL_SPECIMEN",6838
"2011-02-21",4,"UNKNOWN",9493
"2011-09-05",5,"OBSERVATION",5599
"2016-04-05",7,"OBSERVATION",407
"2015-10-01",1,"UNKNOWN",5056
"2016-12-27",0,"OBSERVATION",13571
"2009-09-25",5,"OBSERVATION",5600
"2010-11-17",5,"LIVING_SPECIMEN",385
"2010-11-17",6,"PRESERVED_SPECIMEN",79536
"2012-01-18",8,"UNKNOWN",1
"2012-12-11",7,"HUMAN_OBSERVATION",146
"2015-07-03",1,"MACHINE_OBSERVATION",12669
"2008-06-27",1,"LIVING_SPECIMEN",36
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2010-11-17",5,"HUMAN_OBSERVATION",91
"2012-12-11",2,"LIVING_SPECIMEN",1
"2012-12-11",3,"PRESERVED_SPECIMEN",56
"2014-09-08",6,"HUMAN_OBSERVATION",22485
"2016-04-05",6,"LIVING_SPECIMEN",3409
"2016-04-05",7,"PRESERVED_SPECIMEN",684
"2009-06-17",0,"HUMAN_OBSERVATION",1456
"2012-03-26",1,"LIVING_SPECIMEN",97
"2014-09-08",1,"LIVING_SPECIMEN",97
"2009-04-06",1,"OBSERVATION",30195
"2009-12-16",4,"FOSSIL_SPECIMEN",435
"2011-09-05",4,"HUMAN_OBSERVATION",59642
"2016-04-05",6,"HUMAN_OBSERVATION",305235
"2016-12-27",0,"PRESERVED_SPECIMEN",745
"2011-09-05",0,"PRESERVED_SPECIMEN",240
"2012-03-26",1,"HUMAN_OBSERVATION",1080
"2013-07-09",7,"HUMAN_OBSERVATION",146
"2013-12-20",1,"FOSSIL_SPECIMEN",6840
"2011-02-21",5,"OBSERVATION",5599
"2013-07-09",2,"LIVING_SPECIMEN",1
"2013-07-09",3,"PRESERVED_SPECIMEN",56
"2008-10-10",1,"UNKNOWN",41228
"2009-09-25",4,"HUMAN_OBSERVATION",27035
"2016-01-04",6,"FOSSIL_SPECIMEN",797
"2009-09-25",0,"PRESERVED_SPECIMEN",115
"2014-03-28",2,"UNKNOWN",61
"2011-06-10",8,"UNKNOWN",1
"2013-02-20",3,"UNKNOWN",29878
"2013-09-10",1,"UNKNOWN",2525
"2015-07-03",5,"OBSERVATION",5600
"2016-10-07",5,"UNKNOWN",692
"2009-04-06",0,"HUMAN_OBSERVATION",1456
"2012-07-13",4,"FOSSIL_SPECIMEN",435
"2011-02-21",4,"HUMAN_OBSERVATION",46904
"2012-01-18",4,"OBSERVATION",45223
"2015-04-09",2,"UNKNOWN",61
"2009-12-16",5,"LIVING_SPECIMEN",385
"2009-12-16",6,"PRESERVED_SPECIMEN",77179
"2011-02-21",0,"PRESERVED_SPECIMEN",214
"2013-12-20",7,"HUMAN_OBSERVATION",150
"2009-06-17",6,"UNKNOWN",9693
"2013-12-20",2,"LIVING_SPECIMEN",1
"2013-12-20",3,"PRESERVED_SPECIMEN",57
"2015-07-03",4,"HUMAN_OBSERVATION",110701
"2007-12-19",6,"FOSSIL_SPECIMEN",639
"2012-03-26",7,"UNKNOWN",138
"2015-07-03",0,"PRESERVED_SPECIMEN",839
"2016-01-04",7,"LIVING_SPECIMEN",137
"2012-01-18",3,"LIVING_SPECIMEN",568
"2016-12-27",5,"UNKNOWN",692
"2011-09-05",5,"UNKNOWN",1178
"2016-01-04",7,"HUMAN_OBSERVATION",1031
"2010-07-26",0,"UNKNOWN",486
"2011-06-10",4,"OBSERVATION",29173
"2012-07-13",5,"LIVING_SPECIMEN",386
"2012-07-13",6,"PRESERVED_SPECIMEN",85952
"2009-09-25",5,"UNKNOWN",1106
"2016-10-07",1,"OBSERVATION",39377
"2008-06-27",1,"FOSSIL_SPECIMEN",5311
"2016-04-05",6,"FOSSIL_SPECIMEN",798
"2012-03-26",1,"FOSSIL_SPECIMEN",5481
"2014-09-08",1,"FOSSIL_SPECIMEN",7624
"2016-07-04",7,"PRESERVED_SPECIMEN",686
"2008-04-01",4,"UNKNOWN",6293
"2009-04-06",1,"UNKNOWN",38702
"2010-11-17",7,"OBSERVATION",1262
"2007-12-19",7,"LIVING_SPECIMEN",39
"2016-10-07",0,"LIVING_SPECIMEN",5
"2011-02-21",5,"UNKNOWN",1147
"2011-09-05",6,"OBSERVATION",3676
"2012-03-26",3,"OBSERVATION",99
"2016-10-07",0,"HUMAN_OBSERVATION",3722
"2015-10-01",2,"UNKNOWN",61
"2016-12-27",1,"OBSERVATION",39377
"2009-09-25",6,"OBSERVATION",3185
"2010-11-17",6,"LIVING_SPECIMEN",3980
"2010-11-17",7,"PRESERVED_SPECIMEN",356
"2008-06-27",3,"PRESERVED_SPECIMEN",112
"2010-11-17",6,"HUMAN_OBSERVATION",20535
"2012-12-11",3,"LIVING_SPECIMEN",583
"2012-12-11",4,"PRESERVED_SPECIMEN",407
"2014-09-08",7,"HUMAN_OBSERVATION",173
"2016-04-05",7,"LIVING_SPECIMEN",137
"2009-06-17",1,"HUMAN_OBSERVATION",40
"2012-03-26",2,"LIVING_SPECIMEN",1
"2012-03-26",3,"PRESERVED_SPECIMEN",60
"2014-09-08",2,"LIVING_SPECIMEN",1
"2014-09-08",3,"PRESERVED_SPECIMEN",34
"2011-09-05",5,"HUMAN_OBSERVATION",91
"2016-04-05",7,"HUMAN_OBSERVATION",1033
"2016-12-27",0,"LIVING_SPECIMEN",5
"2016-12-27",1,"PRESERVED_SPECIMEN",91795
"2011-09-05",0,"LIVING_SPECIMEN",87
"2011-09-05",1,"PRESERVED_SPECIMEN",33528
"2008-04-01",0,"OBSERVATION",2840
"2011-02-21",6,"OBSERVATION",3187
"2013-07-09",3,"LIVING_SPECIMEN",589
"2013-07-09",4,"PRESERVED_SPECIMEN",410
"2016-12-27",0,"HUMAN_OBSERVATION",3733
"2009-09-25",5,"HUMAN_OBSERVATION",91
"2016-01-04",7,"FOSSIL_SPECIMEN",26
"2009-09-25",0,"LIVING_SPECIMEN",83
"2009-09-25",1,"PRESERVED_SPECIMEN",27593
"2012-01-18",3,"FOSSIL_SPECIMEN",33
"2014-03-28",3,"UNKNOWN",14925
"2013-02-20",4,"UNKNOWN",9487
"2013-09-10",2,"UNKNOWN",122
"2015-07-03",6,"OBSERVATION",608
"2016-10-07",6,"UNKNOWN",42007
"2008-04-01",0,"PRESERVED_SPECIMEN",119
"2009-04-06",1,"HUMAN_OBSERVATION",40
"2011-02-21",5,"HUMAN_OBSERVATION",91
"2012-01-18",5,"OBSERVATION",5599
"2015-04-09",3,"UNKNOWN",15035
"2009-12-16",6,"LIVING_SPECIMEN",3882
"2009-12-16",7,"PRESERVED_SPECIMEN",351
"2011-02-21",0,"LIVING_SPECIMEN",87
"2011-02-21",1,"PRESERVED_SPECIMEN",30514
"2016-07-04",6,"FOSSIL_SPECIMEN",798
"2009-06-17",7,"UNKNOWN",4
"2013-12-20",3,"LIVING_SPECIMEN",589
"2013-12-20",4,"PRESERVED_SPECIMEN",411
"2015-07-03",5,"HUMAN_OBSERVATION",102
"2007-12-19",7,"FOSSIL_SPECIMEN",2
"2012-03-26",8,"UNKNOWN",1
"2015-07-03",0,"LIVING_SPECIMEN",87
"2015-07-03",1,"PRESERVED_SPECIMEN",84335
"2016-01-04",8,"LIVING_SPECIMEN",1
"2008-12-17",0,"UNKNOWN",465
"2012-01-18",4,"LIVING_SPECIMEN",237
"2016-12-27",6,"UNKNOWN",42032
"2011-09-05",6,"UNKNOWN",5041
"2010-07-26",1,"UNKNOWN",38833
"2012-01-18",4,"HUMAN_OBSERVATION",84224
"2013-12-20",0,"MATERIAL_SAMPLE",7
"2010-11-17",6,"FOSSIL_SPECIMEN",778
"2011-06-10",5,"OBSERVATION",5599
"2012-01-18",0,"PRESERVED_SPECIMEN",233
"2012-07-13",6,"LIVING_SPECIMEN",4523
"2012-07-13",7,"PRESERVED_SPECIMEN",585
"2013-02-20",0,"OBSERVATION",13584
"2009-09-25",6,"UNKNOWN",9697
"2012-12-11",3,"FOSSIL_SPECIMEN",33
"2016-04-05",7,"FOSSIL_SPECIMEN",24
