"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8899
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",28
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",53
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",83
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",139
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7906
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",116
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",21
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",230
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1704
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",684
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1219
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",240
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",890
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",144
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9766
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",150
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1521
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22701
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",98
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",205
"2014-09-08","OBSERVATION","Species","Unknown","YearOnly",2
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",273139
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",6806
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearOnly",8083
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",584
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",29
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",1507
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",223
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",150
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3070
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",237
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",10
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107533
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",28
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",53
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",83
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",139
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7906
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",116
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",21
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",230
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1704
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9766
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",684
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1219
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",240
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",890
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",144
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",150
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1521
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8899
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",1507
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Species","Unknown","YearOnly",2
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",98
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",205
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",273139
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",6806
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearOnly",8083
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22701
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",584
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",29
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",150
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",237
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1521
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8899
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",139
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",223
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7906
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",150
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3070
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",10
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107533
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",28
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",230
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",53
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1704
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",83
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",116
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",240
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",21
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9766
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",684
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1219
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",890
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",144
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",273139
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22701
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",584
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",29
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",1507
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Species","Unknown","YearOnly",2
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",6806
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",98
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearOnly",8083
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",205
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",116
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",240
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",144
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",21
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9766
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",684
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1219
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",890
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",223
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",150
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",237
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1521
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8899
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",139
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7906
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",150
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3070
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",10
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107533
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",28
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",230
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",53
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1704
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",83
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",273139
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",584
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",1507
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22701
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",29
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",205
"2015-07-03","OBSERVATION","Species","Unknown","YearOnly",2
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",6806
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",98
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearOnly",8083
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",240
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",144
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9766
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",150
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",890
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",223
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",150
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",237
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1521
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107533
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8899
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",28
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",53
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",83
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",139
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7906
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3070
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",10
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",116
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",21
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",230
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1704
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",684
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1219
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22701
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",584
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",29
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",1507
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Species","Unknown","YearOnly",2
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",6806
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",98
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearOnly",8083
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",205
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",273139
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",890
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",223
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",150
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",150
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",237
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1521
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8899
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",28
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",139
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7906
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3070
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",10
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107533
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",230
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",53
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1704
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",684
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1219
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",83
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",116
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",240
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",144
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",21
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9766
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",584
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",1507
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22701
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",29
