"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",12
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2251
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",86
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",383
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",18
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",587
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",681
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",71
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1156
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",24
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",874
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",7
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",203
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",112
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",53
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",665
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",31
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",542
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",173
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",542
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",736
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",54
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",2668
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",48
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",2907
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",37
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",304
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",118
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1174
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",47
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",94
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",681
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",45
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",296
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",42
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",259
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",54
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",118
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",527
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",842
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1308
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",67
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",106
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",314
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",140
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",347
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",4
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",219
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",24
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",33212
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",3523
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",28
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",52
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",80
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",31
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",29
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",73
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",706
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",568
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",112
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",210
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",181
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",70
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",181
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3717
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",63
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",204969
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15660
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",337
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",2645
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",681
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",132
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",4862
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",216
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",331
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",75
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4778
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",681
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",104
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",24
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",92
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1096
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",89
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",27
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1801
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",24
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",43
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",1127
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",186
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",137
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",79
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",73
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",115
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",364
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",43
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7376
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3610
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",187
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",1636
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4319
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",492
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",31
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",474
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4206
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",27
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",185
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",545
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",92
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",898
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",50
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",7950
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",2424
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",681
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",373
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",52
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",220
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1412
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4638
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",863
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",275
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",102
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3958
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",2888
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",844
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",99
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1902
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",238
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",183
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",133375
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",50
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",361
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",42
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",363
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1425
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",24
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",16
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",27
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",138
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",50
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3912
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",42
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",216
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",86
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",51
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1751
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",849
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",46
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",17
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",135
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1247
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",46
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",499
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",19575
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",284
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",48
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",8592
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",387
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1352
