"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",4
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonthDay",55
"2016-10-07","OCCURRENCE","Genus","Georeferenced","Unknown",12
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","Unknown",8
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonthDay",8
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","OCCURRENCE","Genus","CountryOnly","Unknown",31
"2016-10-07","OCCURRENCE","Species","Georeferenced","Unknown",6
"2016-10-07","OCCURRENCE","Species","CountryOnly","Unknown",31
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",124
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",342
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1102
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",562
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",187
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",95
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",94
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",271
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",138
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",186
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",54
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1344
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3149
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",54
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",23
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4405
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",94
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2016-12-27","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2016-12-27","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",4
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2016-12-27","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2016-12-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",36
"2016-12-27","OCCURRENCE","Species","CountryOnly","Unknown",31
"2016-12-27","OCCURRENCE","Order","CountryOnly","Unknown",5
"2016-12-27","OCCURRENCE","Genus","Georeferenced","Unknown",12
"2016-12-27","OCCURRENCE","Genus","CountryOnly","Unknown",31
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",6
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",55
"2016-12-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",14
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",8
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",8
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2016-12-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",54
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",101
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",269
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",176
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",64
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1341
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3335
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",64
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",124
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",342
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1132
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",92
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",567
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",189
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",23
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4409
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",97
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2017-04-12","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2017-04-12","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2017-04-12","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",4
"2017-04-12","OCCURRENCE","Order","CountryOnly","Unknown",5
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",12
"2017-04-12","OCCURRENCE","Genus","CountryOnly","Unknown",31
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",7
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",80
"2017-04-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",14
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",20
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",8
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2017-04-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",38
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2017-04-12","OCCURRENCE","Class","CountryOnly","YearMonthDay",37
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",39
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",259
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",171
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",46
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",52
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1293
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3306
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",69
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",122
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",343
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1094
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",93
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",569
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",186
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",104
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",23
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",123
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4564
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2017-07-24","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2017-07-24","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2017-07-24","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",4
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",12
"2017-07-24","OCCURRENCE","Genus","CountryOnly","Unknown",30
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",6
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonthDay",5
"2017-07-24","OCCURRENCE","Order","CountryOnly","YearMonthDay",14
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","Unknown",8
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",8
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2017-07-24","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2017-07-24","OCCURRENCE","Class","CountryOnly","YearMonthDay",36
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",31
"2017-07-24","OCCURRENCE","Order","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",72
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",133
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",342
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1144
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",99
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",50
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",601
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",192
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",103
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",270
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",180
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",47
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",52
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1260
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3428
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",23
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4584
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",126
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2017-10-12","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2017-10-12","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
