"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",0,"FOSSIL_SPECIMEN",7712
"2013-12-20",0,"PRESERVED_SPECIMEN",10107
"2013-12-20",0,"LIVING_SPECIMEN",191
"2013-12-20",0,"OCCURRENCE",678
"2013-12-20",0,"HUMAN_OBSERVATION",24476
"2013-12-20",0,"OBSERVATION",6241
"2013-12-20",1,"OBSERVATION",86262
"2013-12-20",1,"MATERIAL_CITATION",142
"2013-12-20",1,"MATERIAL_SAMPLE",1
"2013-12-20",1,"FOSSIL_SPECIMEN",84985
"2013-12-20",1,"PRESERVED_SPECIMEN",469464
"2013-12-20",1,"MACHINE_OBSERVATION",22
"2013-12-20",1,"LIVING_SPECIMEN",64
"2013-12-20",1,"OCCURRENCE",109363
"2013-12-20",1,"HUMAN_OBSERVATION",393346
"2013-12-20",2,"LIVING_SPECIMEN",33
"2013-12-20",2,"OCCURRENCE",2386
"2013-12-20",3,"OBSERVATION",9
"2013-12-20",3,"FOSSIL_SPECIMEN",40
"2013-12-20",3,"PRESERVED_SPECIMEN",2278
"2013-12-20",3,"LIVING_SPECIMEN",2644
"2013-12-20",3,"OCCURRENCE",100492
"2013-12-20",3,"HUMAN_OBSERVATION",310
"2013-12-20",4,"HUMAN_OBSERVATION",6695
"2013-12-20",4,"OBSERVATION",34382
"2013-12-20",4,"MATERIAL_CITATION",18
"2013-12-20",4,"FOSSIL_SPECIMEN",3297
"2013-12-20",4,"PRESERVED_SPECIMEN",37486
"2013-12-20",4,"LIVING_SPECIMEN",156
"2013-12-20",4,"OCCURRENCE",905
"2013-12-20",5,"HUMAN_OBSERVATION",4246
"2013-12-20",5,"OBSERVATION",15319
"2013-12-20",5,"FOSSIL_SPECIMEN",91
"2013-12-20",5,"PRESERVED_SPECIMEN",172917
"2013-12-20",5,"LIVING_SPECIMEN",6823
"2013-12-20",5,"OCCURRENCE",6314
"2013-12-20",6,"OCCURRENCE",48253
"2013-12-20",6,"HUMAN_OBSERVATION",4479692
"2013-12-20",6,"OBSERVATION",56993
"2013-12-20",6,"MATERIAL_CITATION",38863
"2013-12-20",6,"FOSSIL_SPECIMEN",24100
"2013-12-20",6,"PRESERVED_SPECIMEN",273658
"2013-12-20",6,"LIVING_SPECIMEN",10518
"2013-12-20",7,"OCCURRENCE",2238
"2013-12-20",7,"HUMAN_OBSERVATION",221
"2013-12-20",7,"OBSERVATION",433
"2013-12-20",7,"FOSSIL_SPECIMEN",28
"2013-12-20",7,"PRESERVED_SPECIMEN",16395
"2013-12-20",7,"LIVING_SPECIMEN",89
"2013-12-20",8,"LIVING_SPECIMEN",6
"2014-03-28",0,"FOSSIL_SPECIMEN",7950
"2014-03-28",0,"PRESERVED_SPECIMEN",13264
"2014-03-28",0,"OCCURRENCE",688
"2014-03-28",0,"HUMAN_OBSERVATION",25412
"2014-03-28",0,"LIVING_SPECIMEN",199
"2014-03-28",0,"OBSERVATION",6216
"2014-03-28",0,"MATERIAL_CITATION",12
"2014-03-28",1,"MATERIAL_SAMPLE",1
"2014-03-28",1,"FOSSIL_SPECIMEN",88269
"2014-03-28",1,"PRESERVED_SPECIMEN",617512
"2014-03-28",1,"MACHINE_OBSERVATION",22
"2014-03-28",1,"OCCURRENCE",114559
"2014-03-28",1,"HUMAN_OBSERVATION",398909
"2014-03-28",1,"LIVING_SPECIMEN",64
"2014-03-28",1,"OBSERVATION",86837
"2014-03-28",1,"MATERIAL_CITATION",142
"2014-03-28",2,"OCCURRENCE",1193
"2014-03-28",2,"LIVING_SPECIMEN",33
"2014-03-28",3,"FOSSIL_SPECIMEN",40
"2014-03-28",3,"PRESERVED_SPECIMEN",2309
"2014-03-28",3,"OCCURRENCE",50733
"2014-03-28",3,"HUMAN_OBSERVATION",320
"2014-03-28",3,"LIVING_SPECIMEN",3422
"2014-03-28",3,"OBSERVATION",9
"2014-03-28",4,"FOSSIL_SPECIMEN",3733
"2014-03-28",4,"PRESERVED_SPECIMEN",38260
"2014-03-28",4,"MACHINE_OBSERVATION",1
"2014-03-28",4,"OCCURRENCE",364
"2014-03-28",4,"HUMAN_OBSERVATION",10335
"2014-03-28",4,"LIVING_SPECIMEN",200
"2014-03-28",4,"OBSERVATION",34364
"2014-03-28",4,"MATERIAL_CITATION",18
"2014-03-28",5,"FOSSIL_SPECIMEN",95
"2014-03-28",5,"PRESERVED_SPECIMEN",177907
"2014-03-28",5,"OCCURRENCE",6599
"2014-03-28",5,"HUMAN_OBSERVATION",4250
"2014-03-28",5,"LIVING_SPECIMEN",6825
"2014-03-28",5,"OBSERVATION",15319
"2014-03-28",6,"FOSSIL_SPECIMEN",24303
"2014-03-28",6,"PRESERVED_SPECIMEN",277462
"2014-03-28",6,"OCCURRENCE",15186
"2014-03-28",6,"HUMAN_OBSERVATION",4523343
"2014-03-28",6,"LIVING_SPECIMEN",10539
"2014-03-28",6,"OBSERVATION",56994
"2014-03-28",6,"MATERIAL_CITATION",40201
"2014-03-28",7,"FOSSIL_SPECIMEN",28
"2014-03-28",7,"PRESERVED_SPECIMEN",16428
"2014-03-28",7,"OCCURRENCE",2237
"2014-03-28",7,"HUMAN_OBSERVATION",260
"2014-03-28",7,"LIVING_SPECIMEN",89
"2014-03-28",7,"OBSERVATION",433
"2014-03-28",8,"LIVING_SPECIMEN",6
"2014-09-08",0,"LIVING_SPECIMEN",204
"2014-09-08",0,"OCCURRENCE",1558
"2014-09-08",0,"HUMAN_OBSERVATION",27039
"2014-09-08",0,"OBSERVATION",6271
"2014-09-08",0,"MATERIAL_CITATION",12
"2014-09-08",0,"FOSSIL_SPECIMEN",14990
"2014-09-08",0,"PRESERVED_SPECIMEN",11064
"2014-09-08",1,"LIVING_SPECIMEN",65
"2014-09-08",1,"OCCURRENCE",211849
"2014-09-08",1,"HUMAN_OBSERVATION",3386835
"2014-09-08",1,"OBSERVATION",222490
"2014-09-08",1,"MATERIAL_CITATION",280
"2014-09-08",1,"MATERIAL_SAMPLE",10
"2014-09-08",1,"FOSSIL_SPECIMEN",109047
"2014-09-08",1,"PRESERVED_SPECIMEN",593260
"2014-09-08",1,"MACHINE_OBSERVATION",22
"2014-09-08",2,"LIVING_SPECIMEN",33
"2014-09-08",2,"OCCURRENCE",1193
"2014-09-08",3,"PRESERVED_SPECIMEN",1492
"2014-09-08",3,"LIVING_SPECIMEN",3429
"2014-09-08",3,"OCCURRENCE",51626
"2014-09-08",3,"HUMAN_OBSERVATION",396
"2014-09-08",3,"OBSERVATION",9
"2014-09-08",3,"FOSSIL_SPECIMEN",42
"2014-09-08",4,"PRESERVED_SPECIMEN",38537
"2014-09-08",4,"MACHINE_OBSERVATION",1
"2014-09-08",4,"LIVING_SPECIMEN",550
"2014-09-08",4,"OCCURRENCE",998
"2014-09-08",4,"HUMAN_OBSERVATION",10528
"2014-09-08",4,"OBSERVATION",34411
"2014-09-08",4,"MATERIAL_CITATION",18
"2014-09-08",4,"FOSSIL_SPECIMEN",3918
"2014-09-08",5,"PRESERVED_SPECIMEN",186855
"2014-09-08",5,"LIVING_SPECIMEN",6824
"2014-09-08",5,"OCCURRENCE",10488
"2014-09-08",5,"HUMAN_OBSERVATION",42394
"2014-09-08",5,"OBSERVATION",15414
"2014-09-08",5,"FOSSIL_SPECIMEN",168
"2014-09-08",6,"PRESERVED_SPECIMEN",290028
"2014-09-08",6,"LIVING_SPECIMEN",12974
"2014-09-08",6,"OCCURRENCE",218413
"2014-09-08",6,"HUMAN_OBSERVATION",4868865
"2014-09-08",6,"OBSERVATION",57031
"2014-09-08",6,"MATERIAL_CITATION",40201
"2014-09-08",6,"FOSSIL_SPECIMEN",29855
"2014-09-08",7,"PRESERVED_SPECIMEN",13558
"2014-09-08",7,"LIVING_SPECIMEN",128
"2014-09-08",7,"OCCURRENCE",5027
"2014-09-08",7,"HUMAN_OBSERVATION",768
"2014-09-08",7,"OBSERVATION",434
"2014-09-08",7,"FOSSIL_SPECIMEN",105
"2014-09-08",8,"LIVING_SPECIMEN",6
"2015-01-19",0,"HUMAN_OBSERVATION",28812
"2015-01-19",0,"LIVING_SPECIMEN",204
"2015-01-19",0,"OBSERVATION",6273
"2015-01-19",0,"MATERIAL_CITATION",14
"2015-01-19",0,"FOSSIL_SPECIMEN",15279
"2015-01-19",0,"PRESERVED_SPECIMEN",14511
"2015-01-19",0,"OCCURRENCE",1582
"2015-01-19",1,"OCCURRENCE",937073
"2015-01-19",1,"HUMAN_OBSERVATION",4158426
"2015-01-19",1,"LIVING_SPECIMEN",66
"2015-01-19",1,"OBSERVATION",222774
"2015-01-19",1,"MATERIAL_CITATION",352
"2015-01-19",1,"MACHINE_OBSERVATION",22
"2015-01-19",1,"MATERIAL_SAMPLE",42
"2015-01-19",1,"FOSSIL_SPECIMEN",103271
"2015-01-19",1,"PRESERVED_SPECIMEN",577006
"2015-01-19",2,"OCCURRENCE",1193
"2015-01-19",2,"LIVING_SPECIMEN",33
"2015-01-19",3,"OCCURRENCE",52548
"2015-01-19",3,"HUMAN_OBSERVATION",401
"2015-01-19",3,"LIVING_SPECIMEN",3429
"2015-01-19",3,"OBSERVATION",9
"2015-01-19",3,"FOSSIL_SPECIMEN",39
"2015-01-19",3,"PRESERVED_SPECIMEN",1586
"2015-01-19",4,"OCCURRENCE",1130
"2015-01-19",4,"HUMAN_OBSERVATION",10577
"2015-01-19",4,"LIVING_SPECIMEN",551
"2015-01-19",4,"OBSERVATION",34411
"2015-01-19",4,"MATERIAL_CITATION",18
"2015-01-19",4,"MACHINE_OBSERVATION",1
"2015-01-19",4,"FOSSIL_SPECIMEN",3967
"2015-01-19",4,"PRESERVED_SPECIMEN",38720
"2015-01-19",5,"OCCURRENCE",10334
"2015-01-19",5,"HUMAN_OBSERVATION",47138
"2015-01-19",5,"LIVING_SPECIMEN",6824
"2015-01-19",5,"OBSERVATION",15414
"2015-01-19",5,"FOSSIL_SPECIMEN",154
"2015-01-19",5,"PRESERVED_SPECIMEN",191663
"2015-01-19",6,"PRESERVED_SPECIMEN",305282
"2015-01-19",6,"OCCURRENCE",220494
"2015-01-19",6,"HUMAN_OBSERVATION",4970958
"2015-01-19",6,"LIVING_SPECIMEN",11000
"2015-01-19",6,"OBSERVATION",57026
"2015-01-19",6,"MATERIAL_CITATION",41346
"2015-01-19",6,"FOSSIL_SPECIMEN",30939
"2015-01-19",7,"PRESERVED_SPECIMEN",15050
"2015-01-19",7,"OCCURRENCE",5070
"2015-01-19",7,"HUMAN_OBSERVATION",827
"2015-01-19",7,"LIVING_SPECIMEN",128
"2015-01-19",7,"OBSERVATION",434
"2015-01-19",7,"FOSSIL_SPECIMEN",129
"2015-01-19",8,"LIVING_SPECIMEN",6
"2015-04-09",0,"FOSSIL_SPECIMEN",17741
"2015-04-09",0,"PRESERVED_SPECIMEN",12903
"2015-04-09",0,"OCCURRENCE",1629
"2015-04-09",0,"HUMAN_OBSERVATION",28813
"2015-04-09",0,"LIVING_SPECIMEN",204
"2015-04-09",0,"OBSERVATION",6298
"2015-04-09",0,"MATERIAL_CITATION",14
"2015-04-09",1,"MACHINE_OBSERVATION",22
"2015-04-09",1,"MATERIAL_SAMPLE",33
"2015-04-09",1,"FOSSIL_SPECIMEN",120966
"2015-04-09",1,"PRESERVED_SPECIMEN",596227
"2015-04-09",1,"OCCURRENCE",935877
"2015-04-09",1,"HUMAN_OBSERVATION",4158923
"2015-04-09",1,"LIVING_SPECIMEN",67
"2015-04-09",1,"OBSERVATION",226441
"2015-04-09",1,"MATERIAL_CITATION",352
"2015-04-09",2,"OCCURRENCE",1193
"2015-04-09",2,"LIVING_SPECIMEN",33
"2015-04-09",3,"FOSSIL_SPECIMEN",41
"2015-04-09",3,"PRESERVED_SPECIMEN",1592
"2015-04-09",3,"OCCURRENCE",52548
"2015-04-09",3,"HUMAN_OBSERVATION",401
"2015-04-09",3,"LIVING_SPECIMEN",3421
"2015-04-09",3,"OBSERVATION",9
"2015-04-09",4,"MACHINE_OBSERVATION",1
"2015-04-09",4,"FOSSIL_SPECIMEN",4114
"2015-04-09",4,"PRESERVED_SPECIMEN",42071
"2015-04-09",4,"OCCURRENCE",1093
"2015-04-09",4,"HUMAN_OBSERVATION",10697
"2015-04-09",4,"LIVING_SPECIMEN",551
"2015-04-09",4,"OBSERVATION",34574
"2015-04-09",4,"MATERIAL_CITATION",18
"2015-04-09",5,"FOSSIL_SPECIMEN",158
"2015-04-09",5,"PRESERVED_SPECIMEN",195682
"2015-04-09",5,"OCCURRENCE",11292
"2015-04-09",5,"HUMAN_OBSERVATION",47149
"2015-04-09",5,"LIVING_SPECIMEN",6824
"2015-04-09",5,"OBSERVATION",15414
"2015-04-09",6,"FOSSIL_SPECIMEN",32603
"2015-04-09",6,"PRESERVED_SPECIMEN",311638
"2015-04-09",6,"OCCURRENCE",220901
"2015-04-09",6,"HUMAN_OBSERVATION",4971987
"2015-04-09",6,"LIVING_SPECIMEN",10983
"2015-04-09",6,"OBSERVATION",57295
"2015-04-09",6,"MATERIAL_CITATION",41354
"2015-04-09",7,"FOSSIL_SPECIMEN",129
"2015-04-09",7,"PRESERVED_SPECIMEN",15089
"2015-04-09",7,"OCCURRENCE",5113
"2015-04-09",7,"HUMAN_OBSERVATION",851
"2015-04-09",7,"LIVING_SPECIMEN",128
"2015-04-09",7,"OBSERVATION",432
"2015-04-09",8,"LIVING_SPECIMEN",6
"2015-07-03",0,"PRESERVED_SPECIMEN",12693
"2015-07-03",0,"LIVING_SPECIMEN",204
"2015-07-03",0,"MATERIAL_CITATION",14
"2015-07-03",0,"OCCURRENCE",2103
"2015-07-03",0,"HUMAN_OBSERVATION",28815
"2015-07-03",0,"OBSERVATION",6392
"2015-07-03",0,"FOSSIL_SPECIMEN",11581
"2015-07-03",1,"PRESERVED_SPECIMEN",643461
"2015-07-03",1,"MACHINE_OBSERVATION",22
"2015-07-03",1,"LIVING_SPECIMEN",67
"2015-07-03",1,"MATERIAL_CITATION",352
"2015-07-03",1,"OCCURRENCE",935869
"2015-07-03",1,"HUMAN_OBSERVATION",4164336
"2015-07-03",1,"OBSERVATION",226505
"2015-07-03",1,"MATERIAL_SAMPLE",33
"2015-07-03",1,"FOSSIL_SPECIMEN",148982
"2015-07-03",2,"LIVING_SPECIMEN",33
"2015-07-03",2,"OCCURRENCE",1193
"2015-07-03",3,"FOSSIL_SPECIMEN",41
"2015-07-03",3,"PRESERVED_SPECIMEN",1593
"2015-07-03",3,"LIVING_SPECIMEN",4093
"2015-07-03",3,"OCCURRENCE",52548
"2015-07-03",3,"HUMAN_OBSERVATION",402
"2015-07-03",3,"OBSERVATION",9
"2015-07-03",4,"FOSSIL_SPECIMEN",4180
"2015-07-03",4,"PRESERVED_SPECIMEN",39196
"2015-07-03",4,"MACHINE_OBSERVATION",1
"2015-07-03",4,"LIVING_SPECIMEN",551
"2015-07-03",4,"MATERIAL_CITATION",18
"2015-07-03",4,"OCCURRENCE",1093
"2015-07-03",4,"HUMAN_OBSERVATION",10715
"2015-07-03",4,"OBSERVATION",34575
"2015-07-03",5,"FOSSIL_SPECIMEN",130
"2015-07-03",5,"PRESERVED_SPECIMEN",215031
"2015-07-03",5,"LIVING_SPECIMEN",6824
"2015-07-03",5,"OCCURRENCE",16863
"2015-07-03",5,"HUMAN_OBSERVATION",47174
"2015-07-03",5,"OBSERVATION",17900
"2015-07-03",6,"FOSSIL_SPECIMEN",38260
"2015-07-03",6,"PRESERVED_SPECIMEN",337009
"2015-07-03",6,"LIVING_SPECIMEN",10989
"2015-07-03",6,"MATERIAL_CITATION",41358
"2015-07-03",6,"OCCURRENCE",417771
"2015-07-03",6,"HUMAN_OBSERVATION",4974428
"2015-07-03",6,"OBSERVATION",57624
"2015-07-03",7,"FOSSIL_SPECIMEN",132
"2015-07-03",7,"PRESERVED_SPECIMEN",27124
"2015-07-03",7,"LIVING_SPECIMEN",128
"2015-07-03",7,"OCCURRENCE",5823
"2015-07-03",7,"HUMAN_OBSERVATION",852
"2015-07-03",7,"OBSERVATION",446
"2015-07-03",8,"LIVING_SPECIMEN",6
"2015-10-01",0,"MATERIAL_CITATION",14
"2015-10-01",0,"FOSSIL_SPECIMEN",18558
"2015-10-01",0,"PRESERVED_SPECIMEN",13581
"2015-10-01",0,"LIVING_SPECIMEN",603
"2015-10-01",0,"OCCURRENCE",1099
"2015-10-01",0,"HUMAN_OBSERVATION",29061
"2015-10-01",0,"OBSERVATION",6150
"2015-10-01",1,"OBSERVATION",207599
"2015-10-01",1,"MATERIAL_CITATION",4060
"2015-10-01",1,"MATERIAL_SAMPLE",37
"2015-10-01",1,"FOSSIL_SPECIMEN",177164
"2015-10-01",1,"PRESERVED_SPECIMEN",649762
"2015-10-01",1,"MACHINE_OBSERVATION",22
"2015-10-01",1,"LIVING_SPECIMEN",67
"2015-10-01",1,"OCCURRENCE",930837
"2015-10-01",1,"HUMAN_OBSERVATION",4263307
"2015-10-01",2,"LIVING_SPECIMEN",33
"2015-10-01",2,"OCCURRENCE",1193
"2015-10-01",3,"OBSERVATION",5
"2015-10-01",3,"FOSSIL_SPECIMEN",45
"2015-10-01",3,"PRESERVED_SPECIMEN",2586
"2015-10-01",3,"LIVING_SPECIMEN",4120
"2015-10-01",3,"OCCURRENCE",51737
"2015-10-01",3,"HUMAN_OBSERVATION",406
"2015-10-01",4,"OBSERVATION",33807
"2015-10-01",4,"MATERIAL_CITATION",18
"2015-10-01",4,"FOSSIL_SPECIMEN",4351
"2015-10-01",4,"PRESERVED_SPECIMEN",43165
"2015-10-01",4,"MACHINE_OBSERVATION",1
"2015-10-01",4,"LIVING_SPECIMEN",551
"2015-10-01",4,"OCCURRENCE",568
"2015-10-01",4,"HUMAN_OBSERVATION",11484
"2015-10-01",5,"HUMAN_OBSERVATION",48742
"2015-10-01",5,"OBSERVATION",15464
"2015-10-01",5,"FOSSIL_SPECIMEN",143
"2015-10-01",5,"PRESERVED_SPECIMEN",209024
"2015-10-01",5,"LIVING_SPECIMEN",6485
"2015-10-01",5,"OCCURRENCE",9317
"2015-10-01",6,"HUMAN_OBSERVATION",4979620
"2015-10-01",6,"OBSERVATION",56158
"2015-10-01",6,"MATERIAL_CITATION",41358
"2015-10-01",6,"FOSSIL_SPECIMEN",41147
"2015-10-01",6,"PRESERVED_SPECIMEN",365667
"2015-10-01",6,"LIVING_SPECIMEN",10993
"2015-10-01",6,"OCCURRENCE",222041
"2015-10-01",7,"OCCURRENCE",2850
"2015-10-01",7,"HUMAN_OBSERVATION",884
"2015-10-01",7,"OBSERVATION",425
"2015-10-01",7,"FOSSIL_SPECIMEN",133
"2015-10-01",7,"PRESERVED_SPECIMEN",17280
"2015-10-01",7,"LIVING_SPECIMEN",215
"2015-10-01",8,"LIVING_SPECIMEN",6
"2016-01-04",0,"LIVING_SPECIMEN",177
"2016-01-04",0,"OBSERVATION",6057
"2016-01-04",0,"MATERIAL_CITATION",14
"2016-01-04",0,"FOSSIL_SPECIMEN",18570
"2016-01-04",0,"PRESERVED_SPECIMEN",10516
"2016-01-04",0,"OCCURRENCE",1446
"2016-01-04",0,"HUMAN_OBSERVATION",31202
"2016-01-04",1,"HUMAN_OBSERVATION",4411745
"2016-01-04",1,"LIVING_SPECIMEN",68
"2016-01-04",1,"OBSERVATION",208014
"2016-01-04",1,"MATERIAL_CITATION",4060
"2016-01-04",1,"MATERIAL_SAMPLE",714
"2016-01-04",1,"FOSSIL_SPECIMEN",178135
"2016-01-04",1,"PRESERVED_SPECIMEN",654944
"2016-01-04",1,"MACHINE_OBSERVATION",125
"2016-01-04",1,"OCCURRENCE",927803
"2016-01-04",2,"LIVING_SPECIMEN",33
"2016-01-04",2,"OCCURRENCE",1193
"2016-01-04",3,"OCCURRENCE",51731
"2016-01-04",3,"HUMAN_OBSERVATION",412
"2016-01-04",3,"LIVING_SPECIMEN",4120
"2016-01-04",3,"OBSERVATION",5
"2016-01-04",3,"FOSSIL_SPECIMEN",45
"2016-01-04",3,"PRESERVED_SPECIMEN",2506
"2016-01-04",4,"OCCURRENCE",566
"2016-01-04",4,"HUMAN_OBSERVATION",11486
"2016-01-04",4,"LIVING_SPECIMEN",595
"2016-01-04",4,"OBSERVATION",33807
"2016-01-04",4,"MATERIAL_CITATION",18
"2016-01-04",4,"FOSSIL_SPECIMEN",4352
"2016-01-04",4,"PRESERVED_SPECIMEN",43330
"2016-01-04",4,"MACHINE_OBSERVATION",1
"2016-01-04",5,"OCCURRENCE",9021
"2016-01-04",5,"HUMAN_OBSERVATION",49207
"2016-01-04",5,"LIVING_SPECIMEN",7073
"2016-01-04",5,"OBSERVATION",15508
"2016-01-04",5,"FOSSIL_SPECIMEN",143
"2016-01-04",5,"PRESERVED_SPECIMEN",210029
"2016-01-04",6,"OCCURRENCE",419585
"2016-01-04",6,"HUMAN_OBSERVATION",4980065
"2016-01-04",6,"LIVING_SPECIMEN",11022
"2016-01-04",6,"OBSERVATION",56207
"2016-01-04",6,"MATERIAL_CITATION",41358
"2016-01-04",6,"FOSSIL_SPECIMEN",41151
"2016-01-04",6,"PRESERVED_SPECIMEN",367542
"2016-01-04",7,"OCCURRENCE",2894
"2016-01-04",7,"HUMAN_OBSERVATION",887
"2016-01-04",7,"LIVING_SPECIMEN",216
"2016-01-04",7,"OBSERVATION",425
"2016-01-04",7,"FOSSIL_SPECIMEN",133
"2016-01-04",7,"PRESERVED_SPECIMEN",17400
"2016-01-04",8,"LIVING_SPECIMEN",6
"2016-04-05",0,"FOSSIL_SPECIMEN",25946
"2016-04-05",0,"PRESERVED_SPECIMEN",10494
"2016-04-05",0,"OCCURRENCE",1471
"2016-04-05",0,"HUMAN_OBSERVATION",31114
"2016-04-05",0,"LIVING_SPECIMEN",172
"2016-04-05",0,"OBSERVATION",6057
"2016-04-05",0,"MATERIAL_CITATION",15
"2016-04-05",1,"MATERIAL_CITATION",4060
"2016-04-05",1,"MACHINE_OBSERVATION",126
"2016-04-05",1,"MATERIAL_SAMPLE",697
"2016-04-05",1,"FOSSIL_SPECIMEN",202191
"2016-04-05",1,"PRESERVED_SPECIMEN",653961
"2016-04-05",1,"OCCURRENCE",929821
"2016-04-05",1,"HUMAN_OBSERVATION",4331475
"2016-04-05",1,"LIVING_SPECIMEN",68
"2016-04-05",1,"OBSERVATION",209366
"2016-04-05",2,"LIVING_SPECIMEN",33
"2016-04-05",2,"OCCURRENCE",1193
"2016-04-05",3,"LIVING_SPECIMEN",4121
"2016-04-05",3,"OBSERVATION",5
"2016-04-05",3,"FOSSIL_SPECIMEN",50
"2016-04-05",3,"PRESERVED_SPECIMEN",2506
"2016-04-05",3,"OCCURRENCE",51731
"2016-04-05",3,"HUMAN_OBSERVATION",412
"2016-04-05",4,"LIVING_SPECIMEN",614
"2016-04-05",4,"OBSERVATION",33807
"2016-04-05",4,"MATERIAL_CITATION",18
"2016-04-05",4,"MACHINE_OBSERVATION",1
"2016-04-05",4,"FOSSIL_SPECIMEN",4663
"2016-04-05",4,"PRESERVED_SPECIMEN",43285
"2016-04-05",4,"OCCURRENCE",3541
"2016-04-05",4,"HUMAN_OBSERVATION",11486
"2016-04-05",5,"LIVING_SPECIMEN",7073
"2016-04-05",5,"OBSERVATION",15568
"2016-04-05",5,"FOSSIL_SPECIMEN",154
"2016-04-05",5,"PRESERVED_SPECIMEN",213394
"2016-04-05",5,"OCCURRENCE",9021
"2016-04-05",5,"HUMAN_OBSERVATION",49232
"2016-04-05",6,"HUMAN_OBSERVATION",4984450
"2016-04-05",6,"LIVING_SPECIMEN",11084
"2016-04-05",6,"OBSERVATION",56216
"2016-04-05",6,"MATERIAL_CITATION",44371
"2016-04-05",6,"FOSSIL_SPECIMEN",43973
"2016-04-05",6,"PRESERVED_SPECIMEN",374124
"2016-04-05",6,"OCCURRENCE",421589
"2016-04-05",7,"HUMAN_OBSERVATION",889
"2016-04-05",7,"LIVING_SPECIMEN",218
"2016-04-05",7,"OBSERVATION",427
"2016-04-05",7,"FOSSIL_SPECIMEN",134
"2016-04-05",7,"PRESERVED_SPECIMEN",17398
"2016-04-05",7,"OCCURRENCE",2894
"2016-04-05",8,"LIVING_SPECIMEN",6
"2016-07-04",0,"PRESERVED_SPECIMEN",10565
"2016-07-04",0,"OCCURRENCE",10545
"2016-07-04",0,"HUMAN_OBSERVATION",31121
"2016-07-04",0,"LIVING_SPECIMEN",172
"2016-07-04",0,"OBSERVATION",6057
"2016-07-04",0,"MATERIAL_CITATION",18
"2016-07-04",0,"FOSSIL_SPECIMEN",19153
"2016-07-04",1,"PRESERVED_SPECIMEN",665119
"2016-07-04",1,"MACHINE_OBSERVATION",126
"2016-07-04",1,"OCCURRENCE",929803
"2016-07-04",1,"HUMAN_OBSERVATION",4332286
"2016-07-04",1,"LIVING_SPECIMEN",67
"2016-07-04",1,"OBSERVATION",209414
"2016-07-04",1,"MATERIAL_CITATION",4060
"2016-07-04",1,"MATERIAL_SAMPLE",697
"2016-07-04",1,"FOSSIL_SPECIMEN",181287
"2016-07-04",2,"OCCURRENCE",1193
"2016-07-04",2,"LIVING_SPECIMEN",33
"2016-07-04",3,"PRESERVED_SPECIMEN",2506
"2016-07-04",3,"OCCURRENCE",51731
"2016-07-04",3,"HUMAN_OBSERVATION",412
"2016-07-04",3,"LIVING_SPECIMEN",4121
"2016-07-04",3,"OBSERVATION",5
"2016-07-04",3,"FOSSIL_SPECIMEN",46
"2016-07-04",4,"PRESERVED_SPECIMEN",43483
"2016-07-04",4,"MACHINE_OBSERVATION",1
"2016-07-04",4,"OCCURRENCE",3541
"2016-07-04",4,"HUMAN_OBSERVATION",11486
"2016-07-04",4,"LIVING_SPECIMEN",614
"2016-07-04",4,"OBSERVATION",33807
"2016-07-04",4,"MATERIAL_CITATION",18
"2016-07-04",4,"FOSSIL_SPECIMEN",4613
"2016-07-04",5,"PRESERVED_SPECIMEN",216654
"2016-07-04",5,"OCCURRENCE",9000
"2016-07-04",5,"HUMAN_OBSERVATION",49220
"2016-07-04",5,"LIVING_SPECIMEN",7073
"2016-07-04",5,"OBSERVATION",15583
"2016-07-04",5,"FOSSIL_SPECIMEN",138
"2016-07-04",6,"FOSSIL_SPECIMEN",41715
"2016-07-04",6,"PRESERVED_SPECIMEN",377598
"2016-07-04",6,"OCCURRENCE",3153526
"2016-07-04",6,"HUMAN_OBSERVATION",4985091
"2016-07-04",6,"LIVING_SPECIMEN",11082
"2016-07-04",6,"OBSERVATION",56216
"2016-07-04",6,"MATERIAL_CITATION",44371
"2016-07-04",7,"FOSSIL_SPECIMEN",134
"2016-07-04",7,"PRESERVED_SPECIMEN",17394
"2016-07-04",7,"OCCURRENCE",2891
"2016-07-04",7,"HUMAN_OBSERVATION",889
"2016-07-04",7,"LIVING_SPECIMEN",218
"2016-07-04",7,"OBSERVATION",427
"2016-07-04",8,"LIVING_SPECIMEN",6
"2016-10-07",0,"OCCURRENCE",10543
"2016-10-07",0,"HUMAN_OBSERVATION",38083
"2016-10-07",0,"LIVING_SPECIMEN",491
"2016-10-07",0,"OBSERVATION",5871
"2016-10-07",0,"MATERIAL_CITATION",18
"2016-10-07",0,"FOSSIL_SPECIMEN",19182
"2016-10-07",0,"PRESERVED_SPECIMEN",10545
"2016-10-07",1,"OCCURRENCE",932886
"2016-10-07",1,"HUMAN_OBSERVATION",4367316
"2016-10-07",1,"LIVING_SPECIMEN",61443
"2016-10-07",1,"OBSERVATION",201050
"2016-10-07",1,"MATERIAL_CITATION",4060
"2016-10-07",1,"FOSSIL_SPECIMEN",181576
"2016-10-07",1,"PRESERVED_SPECIMEN",666861
"2016-10-07",1,"MACHINE_OBSERVATION",243
"2016-10-07",1,"MATERIAL_SAMPLE",697
"2016-10-07",2,"OCCURRENCE",1193
"2016-10-07",2,"LIVING_SPECIMEN",33
