"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",99
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6726
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",338
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",93
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",61
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",997
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18172
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",2
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",81
"2017-12-22","OCCURRENCE","Order","CountryOnly","YearMonthDay",20
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",35
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",10
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearMonthDay",10
"2017-12-22","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",11
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",60
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",99
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6729
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",183
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",64
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",99
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",339
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",93
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",61
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18181
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",992
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2018-04-09","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",80
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",11
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2018-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",20
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",35
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",10
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",146
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",146
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",68
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",340
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",99
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6638
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",114
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",93
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",61
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18185
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",993
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",35
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",80
"2018-07-11","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",11
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2018-07-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",20
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5
"2018-07-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",10
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",114
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",146
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",68
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",340
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",146
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",99
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6641
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",93
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",61
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",994
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18209
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",10
"2018-09-28","OCCURRENCE","Order","CountryOnly","YearMonthDay",20
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",35
"2018-09-28","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2018-09-28","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",11
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",80
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",121
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6766
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",341
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",197
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",68
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",159
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",93
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",61
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18229
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",995
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",10
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",23
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",35
"2019-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2019-01-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2019-01-01","OCCURRENCE","Species","CountryOnly","Unknown",11
"2019-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",80
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5
"2019-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",10
"2019-01-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",20
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",121
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6767
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",341
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",197
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",68
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",173
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",39
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23091
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1304
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",23
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",10
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2019-04-06","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2019-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2019-04-06","OCCURRENCE","Species","Georeferenced","Unknown",80
"2019-04-06","OCCURRENCE","Species","CountryOnly","Unknown",11
"2019-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2019-04-06","OCCURRENCE","Order","CountryOnly","YearMonthDay",20
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",35
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5
"2019-04-06","OCCURRENCE","Order","Georeferenced","YearMonthDay",10
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",194
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",200
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",68
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",341
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",190
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
