"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-07-01",5,"LIVING_SPECIMEN",28
"2021-07-01",5,"OBSERVATION",15
"2021-07-01",5,"MATERIAL_SAMPLE",3
"2021-07-01",6,"FOSSIL_SPECIMEN",1
"2021-07-01",6,"PRESERVED_SPECIMEN",29713
"2021-07-01",6,"OCCURRENCE",9592
"2021-07-01",6,"HUMAN_OBSERVATION",105424
"2021-07-01",6,"LIVING_SPECIMEN",2949
"2021-07-01",6,"MACHINE_OBSERVATION",2
"2021-07-01",6,"MATERIAL_SAMPLE",40
"2021-07-01",7,"PRESERVED_SPECIMEN",2
"2021-07-01",8,"MATERIAL_SAMPLE",52
"2021-10-01",0,"MATERIAL_SAMPLE",1
"2021-10-01",0,"PRESERVED_SPECIMEN",178
"2021-10-01",0,"OCCURRENCE",181
"2021-10-01",0,"HUMAN_OBSERVATION",2
"2021-10-01",0,"LIVING_SPECIMEN",1
"2021-10-01",0,"OBSERVATION",3
"2021-10-01",1,"MATERIAL_SAMPLE",980
"2021-10-01",1,"PRESERVED_SPECIMEN",56097
"2021-10-01",1,"MACHINE_OBSERVATION",118
"2021-10-01",1,"OCCURRENCE",22
"2021-10-01",1,"HUMAN_OBSERVATION",25690
"2021-10-01",1,"MATERIAL_CITATION",17
"2021-10-01",3,"MATERIAL_SAMPLE",370
"2021-10-01",3,"OCCURRENCE",8
"2021-10-01",3,"LIVING_SPECIMEN",36
"2021-10-01",4,"MATERIAL_SAMPLE",2
"2021-10-01",4,"FOSSIL_SPECIMEN",36
"2021-10-01",4,"PRESERVED_SPECIMEN",3
"2021-10-01",5,"MATERIAL_SAMPLE",9
"2021-10-01",5,"PRESERVED_SPECIMEN",81
"2021-10-01",5,"OCCURRENCE",4
"2021-10-01",5,"HUMAN_OBSERVATION",2
"2021-10-01",5,"LIVING_SPECIMEN",28
"2021-10-01",5,"OBSERVATION",15
"2021-10-01",6,"LIVING_SPECIMEN",2949
"2021-10-01",6,"MATERIAL_SAMPLE",35
"2021-10-01",6,"FOSSIL_SPECIMEN",1
"2021-10-01",6,"PRESERVED_SPECIMEN",29934
"2021-10-01",6,"MACHINE_OBSERVATION",2
"2021-10-01",6,"OCCURRENCE",9592
"2021-10-01",6,"HUMAN_OBSERVATION",105430
"2021-10-01",7,"MATERIAL_SAMPLE",2
"2021-10-01",7,"PRESERVED_SPECIMEN",2
"2021-10-01",8,"MATERIAL_SAMPLE",731
"2022-01-01",0,"MATERIAL_SAMPLE",1
"2022-01-01",0,"PRESERVED_SPECIMEN",175
"2022-01-01",0,"LIVING_SPECIMEN",1
"2022-01-01",0,"OCCURRENCE",181
"2022-01-01",0,"HUMAN_OBSERVATION",2
"2022-01-01",0,"OBSERVATION",3
"2022-01-01",1,"MATERIAL_SAMPLE",980
"2022-01-01",1,"PRESERVED_SPECIMEN",56099
"2022-01-01",1,"MACHINE_OBSERVATION",118
"2022-01-01",1,"OCCURRENCE",22
"2022-01-01",1,"HUMAN_OBSERVATION",25786
"2022-01-01",1,"MATERIAL_CITATION",17
"2022-01-01",3,"MATERIAL_SAMPLE",371
"2022-01-01",3,"LIVING_SPECIMEN",36
"2022-01-01",3,"OCCURRENCE",8
"2022-01-01",4,"MATERIAL_SAMPLE",2
"2022-01-01",4,"PRESERVED_SPECIMEN",3
"2022-01-01",5,"OBSERVATION",15
"2022-01-01",5,"MATERIAL_SAMPLE",12
"2022-01-01",5,"PRESERVED_SPECIMEN",81
"2022-01-01",5,"LIVING_SPECIMEN",28
"2022-01-01",5,"OCCURRENCE",4
"2022-01-01",5,"HUMAN_OBSERVATION",2
"2022-01-01",6,"MATERIAL_SAMPLE",35
"2022-01-01",6,"PRESERVED_SPECIMEN",29317
"2022-01-01",6,"MACHINE_OBSERVATION",2
"2022-01-01",6,"LIVING_SPECIMEN",2949
"2022-01-01",6,"OCCURRENCE",9592
"2022-01-01",6,"HUMAN_OBSERVATION",105442
"2022-01-01",7,"MATERIAL_SAMPLE",2
"2022-01-01",7,"PRESERVED_SPECIMEN",2
"2022-01-01",8,"MATERIAL_SAMPLE",731
"2022-04-01",0,"PRESERVED_SPECIMEN",48
"2022-04-01",0,"LIVING_SPECIMEN",1
"2022-04-01",0,"OCCURRENCE",181
"2022-04-01",0,"HUMAN_OBSERVATION",2
"2022-04-01",0,"OBSERVATION",3
"2022-04-01",0,"MATERIAL_SAMPLE",1
"2022-04-01",1,"PRESERVED_SPECIMEN",56494
"2022-04-01",1,"MACHINE_OBSERVATION",118
"2022-04-01",1,"MATERIAL_CITATION",17
"2022-04-01",1,"OCCURRENCE",22
"2022-04-01",1,"HUMAN_OBSERVATION",30679
"2022-04-01",1,"MATERIAL_SAMPLE",983
"2022-04-01",3,"LIVING_SPECIMEN",36
"2022-04-01",3,"OCCURRENCE",8
"2022-04-01",3,"MATERIAL_SAMPLE",371
"2022-04-01",4,"PRESERVED_SPECIMEN",3
"2022-04-01",4,"MATERIAL_SAMPLE",2
"2022-04-01",5,"MATERIAL_SAMPLE",12
"2022-04-01",5,"PRESERVED_SPECIMEN",80
"2022-04-01",5,"LIVING_SPECIMEN",28
"2022-04-01",5,"OCCURRENCE",4
"2022-04-01",5,"HUMAN_OBSERVATION",2
"2022-04-01",5,"OBSERVATION",15
"2022-04-01",6,"MATERIAL_SAMPLE",49
"2022-04-01",6,"PRESERVED_SPECIMEN",29942
"2022-04-01",6,"MACHINE_OBSERVATION",2
"2022-04-01",6,"LIVING_SPECIMEN",2949
"2022-04-01",6,"OCCURRENCE",9592
"2022-04-01",6,"HUMAN_OBSERVATION",105456
"2022-04-01",7,"MATERIAL_SAMPLE",2
"2022-04-01",7,"PRESERVED_SPECIMEN",2
"2022-04-01",8,"MATERIAL_SAMPLE",731
"2022-07-01",0,"HUMAN_OBSERVATION",2
"2022-07-01",0,"LIVING_SPECIMEN",1
"2022-07-01",0,"OBSERVATION",3
"2022-07-01",0,"MATERIAL_SAMPLE",2
"2022-07-01",0,"PRESERVED_SPECIMEN",49
"2022-07-01",0,"OCCURRENCE",181
"2022-07-01",1,"OCCURRENCE",22
"2022-07-01",1,"HUMAN_OBSERVATION",31116
"2022-07-01",1,"MATERIAL_CITATION",780
"2022-07-01",1,"MATERIAL_SAMPLE",1015
"2022-07-01",1,"PRESERVED_SPECIMEN",56185
"2022-07-01",1,"MACHINE_OBSERVATION",216
"2022-07-01",3,"OCCURRENCE",8
"2022-07-01",3,"LIVING_SPECIMEN",36
"2022-07-01",3,"MATERIAL_SAMPLE",374
"2022-07-01",4,"MATERIAL_SAMPLE",2
"2022-07-01",4,"PRESERVED_SPECIMEN",3
"2022-07-01",5,"OCCURRENCE",4
"2022-07-01",5,"HUMAN_OBSERVATION",2
"2022-07-01",5,"LIVING_SPECIMEN",28
"2022-07-01",5,"OBSERVATION",15
"2022-07-01",5,"MATERIAL_SAMPLE",15
"2022-07-01",5,"PRESERVED_SPECIMEN",112
"2022-07-01",6,"MACHINE_OBSERVATION",2
"2022-07-01",6,"OCCURRENCE",9592
"2022-07-01",6,"HUMAN_OBSERVATION",105463
"2022-07-01",6,"LIVING_SPECIMEN",2949
"2022-07-01",6,"MATERIAL_CITATION",3
"2022-07-01",6,"MATERIAL_SAMPLE",49
"2022-07-01",6,"PRESERVED_SPECIMEN",29952
"2022-07-01",7,"PRESERVED_SPECIMEN",2
"2022-07-01",7,"MATERIAL_SAMPLE",2
"2022-07-01",8,"MATERIAL_SAMPLE",742
"2022-10-01",0,"MATERIAL_SAMPLE",2
"2022-10-01",0,"PRESERVED_SPECIMEN",49
"2022-10-01",0,"OCCURRENCE",181
"2022-10-01",0,"HUMAN_OBSERVATION",2
"2022-10-01",0,"LIVING_SPECIMEN",1
"2022-10-01",0,"OBSERVATION",3
"2022-10-01",1,"MATERIAL_SAMPLE",1015
"2022-10-01",1,"FOSSIL_SPECIMEN",19
"2022-10-01",1,"PRESERVED_SPECIMEN",56192
"2022-10-01",1,"MACHINE_OBSERVATION",216
"2022-10-01",1,"OCCURRENCE",138
"2022-10-01",1,"HUMAN_OBSERVATION",31137
"2022-10-01",1,"MATERIAL_CITATION",781
"2022-10-01",3,"MATERIAL_SAMPLE",374
"2022-10-01",3,"OCCURRENCE",8
"2022-10-01",3,"LIVING_SPECIMEN",36
"2022-10-01",4,"MATERIAL_SAMPLE",2
"2022-10-01",4,"PRESERVED_SPECIMEN",3
"2022-10-01",5,"MATERIAL_SAMPLE",15
"2022-10-01",5,"PRESERVED_SPECIMEN",112
"2022-10-01",5,"OCCURRENCE",4
"2022-10-01",5,"HUMAN_OBSERVATION",2
"2022-10-01",5,"LIVING_SPECIMEN",28
"2022-10-01",5,"OBSERVATION",15
"2022-10-01",6,"MATERIAL_SAMPLE",49
"2022-10-01",6,"PRESERVED_SPECIMEN",29958
"2022-10-01",6,"MACHINE_OBSERVATION",2
"2022-10-01",6,"OCCURRENCE",9592
"2022-10-01",6,"HUMAN_OBSERVATION",105477
"2022-10-01",6,"LIVING_SPECIMEN",2949
"2022-10-01",6,"MATERIAL_CITATION",3
"2022-10-01",7,"MATERIAL_SAMPLE",2
"2022-10-01",7,"PRESERVED_SPECIMEN",2
"2022-10-01",8,"MATERIAL_SAMPLE",742
"2023-01-01",0,"PRESERVED_SPECIMEN",98
"2023-01-01",0,"MATERIAL_SAMPLE",151
"2023-01-01",0,"OCCURRENCE",181
"2023-01-01",0,"HUMAN_OBSERVATION",2
"2023-01-01",0,"LIVING_SPECIMEN",1
"2023-01-01",0,"OBSERVATION",3
"2023-01-01",1,"PRESERVED_SPECIMEN",56205
"2023-01-01",1,"MACHINE_OBSERVATION",216
"2023-01-01",1,"MATERIAL_SAMPLE",1049
"2023-01-01",1,"OCCURRENCE",138
"2023-01-01",1,"HUMAN_OBSERVATION",31141
"2023-01-01",1,"LIVING_SPECIMEN",86
"2023-01-01",1,"MATERIAL_CITATION",788
"2023-01-01",1,"FOSSIL_SPECIMEN",19
"2023-01-01",3,"PRESERVED_SPECIMEN",3
"2023-01-01",3,"MATERIAL_SAMPLE",377
"2023-01-01",3,"OCCURRENCE",8
"2023-01-01",3,"LIVING_SPECIMEN",36
"2023-01-01",4,"PRESERVED_SPECIMEN",3
"2023-01-01",4,"MATERIAL_SAMPLE",489
"2023-01-01",5,"PRESERVED_SPECIMEN",108
"2023-01-01",5,"MATERIAL_SAMPLE",3871
"2023-01-01",5,"OCCURRENCE",4
"2023-01-01",5,"HUMAN_OBSERVATION",2
"2023-01-01",5,"LIVING_SPECIMEN",28
"2023-01-01",5,"OBSERVATION",15
"2023-01-01",6,"PRESERVED_SPECIMEN",29975
"2023-01-01",6,"MACHINE_OBSERVATION",2
"2023-01-01",6,"MATERIAL_SAMPLE",280
"2023-01-01",6,"OCCURRENCE",9592
"2023-01-01",6,"HUMAN_OBSERVATION",105857
"2023-01-01",6,"LIVING_SPECIMEN",2951
"2023-01-01",6,"MATERIAL_CITATION",3
"2023-01-01",7,"PRESERVED_SPECIMEN",2
"2023-01-01",7,"MATERIAL_SAMPLE",2
"2023-01-01",8,"MATERIAL_SAMPLE",745
"2023-04-01",0,"LIVING_SPECIMEN",1
"2023-04-01",0,"OCCURRENCE",181
"2023-04-01",0,"HUMAN_OBSERVATION",2
"2023-04-01",0,"OBSERVATION",3
"2023-04-01",0,"MATERIAL_SAMPLE",165
"2023-04-01",0,"PRESERVED_SPECIMEN",102
"2023-04-01",1,"MATERIAL_CITATION",792
"2023-04-01",1,"OCCURRENCE",138
"2023-04-01",1,"HUMAN_OBSERVATION",32017
"2023-04-01",1,"MATERIAL_SAMPLE",1052
"2023-04-01",1,"FOSSIL_SPECIMEN",19
"2023-04-01",1,"PRESERVED_SPECIMEN",56353
"2023-04-01",1,"MACHINE_OBSERVATION",216
"2023-04-01",3,"LIVING_SPECIMEN",36
"2023-04-01",3,"OCCURRENCE",8
"2023-04-01",3,"MATERIAL_SAMPLE",377
"2023-04-01",3,"PRESERVED_SPECIMEN",3
"2023-04-01",4,"MATERIAL_SAMPLE",490
"2023-04-01",4,"PRESERVED_SPECIMEN",3
"2023-04-01",5,"PRESERVED_SPECIMEN",108
"2023-04-01",5,"LIVING_SPECIMEN",28
"2023-04-01",5,"OCCURRENCE",4
"2023-04-01",5,"HUMAN_OBSERVATION",3
"2023-04-01",5,"OBSERVATION",15
"2023-04-01",5,"MATERIAL_SAMPLE",3871
"2023-04-01",6,"PRESERVED_SPECIMEN",29994
"2023-04-01",6,"MACHINE_OBSERVATION",2
"2023-04-01",6,"LIVING_SPECIMEN",2951
"2023-04-01",6,"MATERIAL_CITATION",3
"2023-04-01",6,"OCCURRENCE",9592
"2023-04-01",6,"HUMAN_OBSERVATION",105870
"2023-04-01",6,"MATERIAL_SAMPLE",265
"2023-04-01",7,"PRESERVED_SPECIMEN",2
"2023-04-01",7,"MATERIAL_SAMPLE",2
"2023-04-01",8,"MATERIAL_SAMPLE",745
"2023-07-01",0,"OCCURRENCE",182
"2023-07-01",0,"MATERIAL_SAMPLE",181
"2023-07-01",0,"PRESERVED_SPECIMEN",70
"2023-07-01",0,"HUMAN_OBSERVATION",2
"2023-07-01",0,"LIVING_SPECIMEN",1
"2023-07-01",0,"OBSERVATION",3
"2023-07-01",1,"MATERIAL_CITATION",792
"2023-07-01",1,"OCCURRENCE",419
"2023-07-01",1,"MATERIAL_SAMPLE",1066
"2023-07-01",1,"FOSSIL_SPECIMEN",19
"2023-07-01",1,"PRESERVED_SPECIMEN",56161
"2023-07-01",1,"MACHINE_OBSERVATION",216
"2023-07-01",1,"HUMAN_OBSERVATION",35045
"2023-07-01",3,"LIVING_SPECIMEN",36
"2023-07-01",3,"OCCURRENCE",8
"2023-07-01",3,"MATERIAL_SAMPLE",378
"2023-07-01",3,"PRESERVED_SPECIMEN",3
"2023-07-01",4,"MATERIAL_SAMPLE",490
"2023-07-01",4,"PRESERVED_SPECIMEN",3
"2023-07-01",5,"LIVING_SPECIMEN",28
"2023-07-01",5,"OBSERVATION",15
"2023-07-01",5,"OCCURRENCE",4
"2023-07-01",5,"MATERIAL_SAMPLE",5573
"2023-07-01",5,"PRESERVED_SPECIMEN",110
"2023-07-01",5,"HUMAN_OBSERVATION",4
"2023-07-01",6,"HUMAN_OBSERVATION",105919
"2023-07-01",6,"LIVING_SPECIMEN",2951
"2023-07-01",6,"MATERIAL_CITATION",2
"2023-07-01",6,"OCCURRENCE",9594
"2023-07-01",6,"MATERIAL_SAMPLE",265
"2023-07-01",6,"PRESERVED_SPECIMEN",30974
"2023-07-01",6,"MACHINE_OBSERVATION",2
"2023-07-01",7,"MATERIAL_SAMPLE",2
"2023-07-01",7,"PRESERVED_SPECIMEN",2
"2023-07-01",8,"MATERIAL_SAMPLE",745
"2023-10-01",0,"PRESERVED_SPECIMEN",71
"2023-10-01",0,"LIVING_SPECIMEN",1
"2023-10-01",0,"OCCURRENCE",181
"2023-10-01",0,"HUMAN_OBSERVATION",3
"2023-10-01",0,"OBSERVATION",3
"2023-10-01",0,"MATERIAL_SAMPLE",182
"2023-10-01",1,"PRESERVED_SPECIMEN",56395
"2023-10-01",1,"MACHINE_OBSERVATION",216
"2023-10-01",1,"MATERIAL_CITATION",793
"2023-10-01",1,"OCCURRENCE",138
"2023-10-01",1,"HUMAN_OBSERVATION",38498
"2023-10-01",1,"MATERIAL_SAMPLE",1066
"2023-10-01",1,"FOSSIL_SPECIMEN",19
"2023-10-01",3,"MATERIAL_SAMPLE",1396
"2023-10-01",3,"PRESERVED_SPECIMEN",3
"2023-10-01",3,"LIVING_SPECIMEN",36
"2023-10-01",3,"OCCURRENCE",8
"2023-10-01",4,"MATERIAL_SAMPLE",490
"2023-10-01",4,"PRESERVED_SPECIMEN",3
"2023-10-01",5,"MATERIAL_SAMPLE",5574
"2023-10-01",5,"PRESERVED_SPECIMEN",144
"2023-10-01",5,"LIVING_SPECIMEN",28
"2023-10-01",5,"OCCURRENCE",4
"2023-10-01",5,"HUMAN_OBSERVATION",4
"2023-10-01",5,"OBSERVATION",15
"2023-10-01",6,"MATERIAL_SAMPLE",265
"2023-10-01",6,"PRESERVED_SPECIMEN",31060
"2023-10-01",6,"MACHINE_OBSERVATION",2
"2023-10-01",6,"LIVING_SPECIMEN",2948
"2023-10-01",6,"MATERIAL_CITATION",2
"2023-10-01",6,"OCCURRENCE",9592
"2023-10-01",6,"HUMAN_OBSERVATION",106078
"2023-10-01",7,"MATERIAL_SAMPLE",2
"2023-10-01",7,"PRESERVED_SPECIMEN",2
"2023-10-01",8,"MATERIAL_SAMPLE",752
"2024-01-01",0,"PRESERVED_SPECIMEN",71
"2024-01-01",0,"OCCURRENCE",181
"2024-01-01",0,"HUMAN_OBSERVATION",3
"2024-01-01",0,"LIVING_SPECIMEN",1
"2024-01-01",0,"OBSERVATION",3
"2024-01-01",0,"MATERIAL_SAMPLE",182
"2024-01-01",1,"MATERIAL_SAMPLE",1088
"2024-01-01",1,"FOSSIL_SPECIMEN",19
"2024-01-01",1,"PRESERVED_SPECIMEN",56901
"2024-01-01",1,"OCCURRENCE",138
"2024-01-01",1,"HUMAN_OBSERVATION",38517
"2024-01-01",1,"MATERIAL_CITATION",808
"2024-01-01",1,"MACHINE_OBSERVATION",216
"2024-01-01",3,"MATERIAL_SAMPLE",1396
"2024-01-01",3,"PRESERVED_SPECIMEN",3
"2024-01-01",3,"OCCURRENCE",8
"2024-01-01",3,"LIVING_SPECIMEN",36
"2024-01-01",4,"MATERIAL_SAMPLE",490
"2024-01-01",4,"PRESERVED_SPECIMEN",3
"2024-01-01",5,"MATERIAL_SAMPLE",5574
"2024-01-01",5,"PRESERVED_SPECIMEN",144
"2024-01-01",5,"OCCURRENCE",4
"2024-01-01",5,"HUMAN_OBSERVATION",4
"2024-01-01",5,"LIVING_SPECIMEN",28
"2024-01-01",5,"OBSERVATION",15
"2024-01-01",6,"MACHINE_OBSERVATION",2
"2024-01-01",6,"MATERIAL_SAMPLE",265
"2024-01-01",6,"PRESERVED_SPECIMEN",31128
"2024-01-01",6,"OCCURRENCE",9592
"2024-01-01",6,"HUMAN_OBSERVATION",106464
"2024-01-01",6,"LIVING_SPECIMEN",2948
"2024-01-01",6,"MATERIAL_CITATION",2
"2024-01-01",7,"MATERIAL_SAMPLE",10
"2024-01-01",7,"PRESERVED_SPECIMEN",2
"2024-01-01",8,"MATERIAL_SAMPLE",752
"2024-04-01",0,"OCCURRENCE",181
"2024-04-01",0,"HUMAN_OBSERVATION",3
"2024-04-01",0,"OBSERVATION",3
"2024-04-01",0,"MATERIAL_SAMPLE",182
"2024-04-01",0,"PRESERVED_SPECIMEN",71
"2024-04-01",0,"LIVING_SPECIMEN",1
"2024-04-01",1,"MATERIAL_CITATION",783
"2024-04-01",1,"OCCURRENCE",20
"2024-04-01",1,"HUMAN_OBSERVATION",38839
"2024-04-01",1,"MATERIAL_SAMPLE",1088
"2024-04-01",1,"FOSSIL_SPECIMEN",19
"2024-04-01",1,"PRESERVED_SPECIMEN",57038
"2024-04-01",1,"MACHINE_OBSERVATION",216
"2024-04-01",3,"LIVING_SPECIMEN",36
"2024-04-01",3,"OCCURRENCE",8
"2024-04-01",3,"MATERIAL_SAMPLE",1396
"2024-04-01",3,"PRESERVED_SPECIMEN",3
"2024-04-01",4,"MATERIAL_SAMPLE",490
"2024-04-01",4,"PRESERVED_SPECIMEN",3
"2024-04-01",5,"LIVING_SPECIMEN",28
"2024-04-01",5,"OCCURRENCE",4
"2024-04-01",5,"HUMAN_OBSERVATION",4
"2024-04-01",5,"OBSERVATION",15
"2024-04-01",5,"MATERIAL_SAMPLE",5574
"2024-04-01",5,"PRESERVED_SPECIMEN",144
"2024-04-01",6,"LIVING_SPECIMEN",2949
"2024-04-01",6,"MATERIAL_CITATION",3
"2024-04-01",6,"OCCURRENCE",9592
"2024-04-01",6,"HUMAN_OBSERVATION",106683
"2024-04-01",6,"MATERIAL_SAMPLE",265
"2024-04-01",6,"PRESERVED_SPECIMEN",31272
"2024-04-01",6,"MACHINE_OBSERVATION",2
"2024-04-01",7,"MATERIAL_SAMPLE",10
"2024-04-01",7,"PRESERVED_SPECIMEN",2
"2024-04-01",8,"MATERIAL_SAMPLE",752
"2024-07-01",0,"MATERIAL_SAMPLE",166
"2024-07-01",0,"PRESERVED_SPECIMEN",74
"2024-07-01",0,"LIVING_SPECIMEN",1
"2024-07-01",0,"OCCURRENCE",181
"2024-07-01",0,"HUMAN_OBSERVATION",3
"2024-07-01",0,"OBSERVATION",3
"2024-07-01",1,"MATERIAL_SAMPLE",1088
"2024-07-01",1,"FOSSIL_SPECIMEN",19
"2024-07-01",1,"PRESERVED_SPECIMEN",57056
"2024-07-01",1,"MACHINE_OBSERVATION",216
"2024-07-01",1,"MATERIAL_CITATION",785
"2024-07-01",1,"OCCURRENCE",20
"2024-07-01",1,"HUMAN_OBSERVATION",41214
"2024-07-01",3,"MATERIAL_SAMPLE",1396
"2024-07-01",3,"PRESERVED_SPECIMEN",3
"2024-07-01",3,"LIVING_SPECIMEN",36
"2024-07-01",3,"OCCURRENCE",8
"2024-07-01",4,"MATERIAL_SAMPLE",490
"2024-07-01",4,"PRESERVED_SPECIMEN",6
"2024-07-01",5,"HUMAN_OBSERVATION",4
"2024-07-01",5,"OBSERVATION",15
"2024-07-01",5,"MATERIAL_SAMPLE",5541
"2024-07-01",5,"PRESERVED_SPECIMEN",185
"2024-07-01",5,"LIVING_SPECIMEN",28
"2024-07-01",5,"OCCURRENCE",4
"2024-07-01",6,"OCCURRENCE",9592
"2024-07-01",6,"HUMAN_OBSERVATION",106717
"2024-07-01",6,"MATERIAL_SAMPLE",265
"2024-07-01",6,"PRESERVED_SPECIMEN",31671
"2024-07-01",6,"MACHINE_OBSERVATION",2
"2024-07-01",6,"LIVING_SPECIMEN",2949
"2024-07-01",6,"MATERIAL_CITATION",3
"2024-07-01",7,"MATERIAL_SAMPLE",10
"2024-07-01",7,"PRESERVED_SPECIMEN",2
"2024-07-01",8,"MATERIAL_SAMPLE",752
