"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",62
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",33
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18216
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3508
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7809
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",187
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",32
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",835
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",64
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",51
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",30
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8621
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1409
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",200
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17372
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",228
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",203
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",465
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",852
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",819
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",253
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",48
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","MATERIAL_CITATION","Species","Georeferenced","YearOnly",9
"2018-07-11","MATERIAL_CITATION","Species","Georeferenced","Unknown",8
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",7
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonth",90
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearOnly",61
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",28
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",19
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",1233
"2018-07-11","OCCURRENCE","Order","CountryOnly","Unknown",1
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",168
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",371
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",3082
"2018-07-11","OCCURRENCE","Order","Georeferenced","Unknown",7
"2018-07-11","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1767
"2018-07-11","OCCURRENCE","Unknown","Georeferenced","Unknown",181
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonth",16
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",51641
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",339
"2018-07-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",30
"2018-07-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",13
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearOnly",25
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2638
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",11
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5524
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3400
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",28
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",116
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3367
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",178
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",813
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1608
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",838
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1554
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",569
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36137
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",313
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",221
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15741
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",85
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2389
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",78
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3102
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",90
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",247
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4284
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1090
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",33
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",780
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",59
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",200
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",64
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",51
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17372
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3612
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",62
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",28
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",33
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3513
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7809
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",65
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",187
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18428
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",13
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",32
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",25
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",838
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",30
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8621
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1434
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",819
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",253
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",48
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",228
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",465
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",852
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",203
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","MATERIAL_CITATION","Species","Georeferenced","YearOnly",9
"2018-09-28","MATERIAL_CITATION","Species","Georeferenced","Unknown",8
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",7
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearOnly",25
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2638
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",11
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonth",90
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",51641
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearOnly",61
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",28
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",19
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",1233
"2018-09-28","OCCURRENCE","Order","CountryOnly","Unknown",1
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",168
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",371
"2018-09-28","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",3082
"2018-09-28","OCCURRENCE","Order","Georeferenced","Unknown",7
"2018-09-28","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1767
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","Unknown",181
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonth",16
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",339
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",30
"2018-09-28","OCCURRENCE","Order","CountryOnly","YearMonthDay",13
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",780
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",53
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",78
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3102
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5508
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3401
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",28
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",116
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",154
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",59
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",821
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",838
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",575
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36137
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",316
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",239
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15767
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3370
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",85
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2381
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1607
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1571
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",90
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",247
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4286
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1091
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",33
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17372
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",62
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",28
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",33
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3513
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7809
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3612
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",899
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",187
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",69835
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",32
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",25
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",838
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",30
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",13
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8621
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9798
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",200
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",64
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",51
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",228
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2019-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",465
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",852
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",203
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",819
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",253
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",48
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",9
"2019-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",8
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",49
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",15
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",845
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",7
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",11
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",7
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2019-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",181
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",11
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",90
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",588
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2019-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",30
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",61
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",25
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",28
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",19
"2019-01-01","OCCURRENCE","Species","CountryOnly","Unknown",1233
"2019-01-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",168
"2019-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",371
"2019-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",2251
"2019-01-01","OCCURRENCE","Order","Georeferenced","Unknown",7
"2019-01-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",16
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",339
"2019-01-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",13
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2632
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1767
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",78
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",87
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3402
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",28
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7308
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",72
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",158
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5536
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",59
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",816
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",841
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",116
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",579
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",344
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",316
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",245
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",51576
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3428
