"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2023-04-01",5,"FOSSIL_SPECIMEN",11
"2023-04-01",5,"PRESERVED_SPECIMEN",4694
"2023-04-01",5,"MACHINE_OBSERVATION",33
"2023-04-01",6,"MATERIAL_CITATION",79
"2023-04-01",6,"OCCURRENCE",9
"2023-04-01",6,"HUMAN_OBSERVATION",268018
"2023-04-01",6,"MATERIAL_SAMPLE",284
"2023-04-01",6,"FOSSIL_SPECIMEN",22
"2023-04-01",6,"PRESERVED_SPECIMEN",50310
"2023-04-01",6,"MACHINE_OBSERVATION",110
"2023-04-01",6,"LIVING_SPECIMEN",17
"2023-04-01",7,"OCCURRENCE",7
"2023-04-01",7,"HUMAN_OBSERVATION",1
"2023-04-01",7,"MATERIAL_SAMPLE",13
"2023-04-01",7,"PRESERVED_SPECIMEN",52
"2023-04-01",8,"HUMAN_OBSERVATION",2
"2023-07-01",0,"MATERIAL_SAMPLE",105
"2023-07-01",0,"FOSSIL_SPECIMEN",51
"2023-07-01",0,"PRESERVED_SPECIMEN",42
"2023-07-01",0,"HUMAN_OBSERVATION",8
"2023-07-01",0,"OCCURRENCE",762
"2023-07-01",1,"MATERIAL_SAMPLE",3685
"2023-07-01",1,"FOSSIL_SPECIMEN",776
"2023-07-01",1,"PRESERVED_SPECIMEN",11004
"2023-07-01",1,"MACHINE_OBSERVATION",2540
"2023-07-01",1,"HUMAN_OBSERVATION",75695
"2023-07-01",1,"LIVING_SPECIMEN",1
"2023-07-01",1,"MATERIAL_CITATION",259
"2023-07-01",1,"OCCURRENCE",1098719
"2023-07-01",3,"MATERIAL_SAMPLE",378
"2023-07-01",3,"PRESERVED_SPECIMEN",5
"2023-07-01",3,"OCCURRENCE",2
"2023-07-01",4,"MATERIAL_SAMPLE",120
"2023-07-01",4,"PRESERVED_SPECIMEN",117
"2023-07-01",4,"HUMAN_OBSERVATION",4
"2023-07-01",4,"OCCURRENCE",22
"2023-07-01",5,"MATERIAL_SAMPLE",14
"2023-07-01",5,"FOSSIL_SPECIMEN",11
"2023-07-01",5,"PRESERVED_SPECIMEN",1236
"2023-07-01",5,"HUMAN_OBSERVATION",176
"2023-07-01",5,"OCCURRENCE",4244
"2023-07-01",6,"MATERIAL_SAMPLE",284
"2023-07-01",6,"FOSSIL_SPECIMEN",22
"2023-07-01",6,"PRESERVED_SPECIMEN",6419
"2023-07-01",6,"MACHINE_OBSERVATION",7
"2023-07-01",6,"HUMAN_OBSERVATION",75238
"2023-07-01",6,"LIVING_SPECIMEN",17
"2023-07-01",6,"OCCURRENCE",250932
"2023-07-01",7,"MATERIAL_SAMPLE",13
"2023-07-01",7,"PRESERVED_SPECIMEN",9
"2023-07-01",7,"HUMAN_OBSERVATION",1
"2023-07-01",7,"OCCURRENCE",51
"2023-07-01",8,"HUMAN_OBSERVATION",2
"2023-10-01",0,"HUMAN_OBSERVATION",382
"2023-10-01",0,"MATERIAL_SAMPLE",73
"2023-10-01",0,"FOSSIL_SPECIMEN",51
"2023-10-01",0,"PRESERVED_SPECIMEN",409
"2023-10-01",0,"MACHINE_OBSERVATION",20
"2023-10-01",1,"LIVING_SPECIMEN",1
"2023-10-01",1,"MATERIAL_CITATION",259
"2023-10-01",1,"OCCURRENCE",19
"2023-10-01",1,"HUMAN_OBSERVATION",1103554
"2023-10-01",1,"MATERIAL_SAMPLE",3684
"2023-10-01",1,"FOSSIL_SPECIMEN",777
"2023-10-01",1,"PRESERVED_SPECIMEN",89365
"2023-10-01",1,"MACHINE_OBSERVATION",7041
"2023-10-01",3,"HUMAN_OBSERVATION",1
"2023-10-01",3,"MATERIAL_SAMPLE",413
"2023-10-01",3,"PRESERVED_SPECIMEN",6
"2023-10-01",4,"OCCURRENCE",7
"2023-10-01",4,"HUMAN_OBSERVATION",10
"2023-10-01",4,"MATERIAL_SAMPLE",120
"2023-10-01",4,"PRESERVED_SPECIMEN",130
"2023-10-01",4,"MACHINE_OBSERVATION",1
"2023-10-01",5,"OCCURRENCE",183
"2023-10-01",5,"HUMAN_OBSERVATION",697
"2023-10-01",5,"MATERIAL_SAMPLE",14
"2023-10-01",5,"FOSSIL_SPECIMEN",11
"2023-10-01",5,"PRESERVED_SPECIMEN",4848
"2023-10-01",5,"MACHINE_OBSERVATION",34
"2023-10-01",6,"LIVING_SPECIMEN",17
"2023-10-01",6,"MATERIAL_CITATION",79
"2023-10-01",6,"OCCURRENCE",9
"2023-10-01",6,"HUMAN_OBSERVATION",276268
"2023-10-01",6,"MATERIAL_SAMPLE",284
"2023-10-01",6,"FOSSIL_SPECIMEN",22
"2023-10-01",6,"PRESERVED_SPECIMEN",59613
"2023-10-01",6,"MACHINE_OBSERVATION",114
"2023-10-01",7,"OCCURRENCE",7
"2023-10-01",7,"HUMAN_OBSERVATION",2
"2023-10-01",7,"MATERIAL_SAMPLE",13
"2023-10-01",7,"PRESERVED_SPECIMEN",52
"2023-10-01",8,"HUMAN_OBSERVATION",2
"2024-01-01",0,"HUMAN_OBSERVATION",460
"2024-01-01",0,"MACHINE_OBSERVATION",20
"2024-01-01",0,"MATERIAL_SAMPLE",73
"2024-01-01",0,"FOSSIL_SPECIMEN",51
"2024-01-01",0,"PRESERVED_SPECIMEN",428
"2024-01-01",1,"HUMAN_OBSERVATION",1112072
"2024-01-01",1,"LIVING_SPECIMEN",1
"2024-01-01",1,"MATERIAL_CITATION",259
"2024-01-01",1,"MACHINE_OBSERVATION",7312
"2024-01-01",1,"MATERIAL_SAMPLE",3611
"2024-01-01",1,"FOSSIL_SPECIMEN",777
"2024-01-01",1,"PRESERVED_SPECIMEN",92362
"2024-01-01",1,"OCCURRENCE",19
"2024-01-01",3,"HUMAN_OBSERVATION",1
"2024-01-01",3,"MATERIAL_SAMPLE",413
"2024-01-01",3,"PRESERVED_SPECIMEN",6
"2024-01-01",4,"OCCURRENCE",7
"2024-01-01",4,"HUMAN_OBSERVATION",10
"2024-01-01",4,"MACHINE_OBSERVATION",1
"2024-01-01",4,"MATERIAL_SAMPLE",120
"2024-01-01",4,"PRESERVED_SPECIMEN",130
"2024-01-01",5,"OCCURRENCE",183
"2024-01-01",5,"HUMAN_OBSERVATION",721
"2024-01-01",5,"MACHINE_OBSERVATION",34
"2024-01-01",5,"MATERIAL_SAMPLE",14
"2024-01-01",5,"FOSSIL_SPECIMEN",11
"2024-01-01",5,"PRESERVED_SPECIMEN",5167
"2024-01-01",6,"OCCURRENCE",9
"2024-01-01",6,"HUMAN_OBSERVATION",279021
"2024-01-01",6,"LIVING_SPECIMEN",17
"2024-01-01",6,"MATERIAL_CITATION",79
"2024-01-01",6,"MACHINE_OBSERVATION",154
"2024-01-01",6,"MATERIAL_SAMPLE",267
"2024-01-01",6,"FOSSIL_SPECIMEN",22
"2024-01-01",6,"PRESERVED_SPECIMEN",62387
"2024-01-01",7,"PRESERVED_SPECIMEN",52
"2024-01-01",7,"OCCURRENCE",7
"2024-01-01",7,"HUMAN_OBSERVATION",2
"2024-01-01",7,"MATERIAL_SAMPLE",13
"2024-01-01",8,"HUMAN_OBSERVATION",2
"2024-04-01",0,"MATERIAL_SAMPLE",70
"2024-04-01",0,"FOSSIL_SPECIMEN",51
"2024-04-01",0,"PRESERVED_SPECIMEN",425
"2024-04-01",0,"MACHINE_OBSERVATION",20
"2024-04-01",0,"HUMAN_OBSERVATION",454
"2024-04-01",1,"MATERIAL_SAMPLE",3615
"2024-04-01",1,"FOSSIL_SPECIMEN",777
"2024-04-01",1,"PRESERVED_SPECIMEN",90193
"2024-04-01",1,"MACHINE_OBSERVATION",7434
"2024-04-01",1,"LIVING_SPECIMEN",1
"2024-04-01",1,"MATERIAL_CITATION",193
"2024-04-01",1,"OCCURRENCE",75
"2024-04-01",1,"HUMAN_OBSERVATION",1116620
"2024-04-01",3,"MATERIAL_SAMPLE",413
"2024-04-01",3,"PRESERVED_SPECIMEN",6
"2024-04-01",3,"HUMAN_OBSERVATION",1
"2024-04-01",4,"MATERIAL_SAMPLE",124
"2024-04-01",4,"PRESERVED_SPECIMEN",128
"2024-04-01",4,"MACHINE_OBSERVATION",1
"2024-04-01",4,"OCCURRENCE",7
"2024-04-01",4,"HUMAN_OBSERVATION",10
"2024-04-01",5,"MATERIAL_SAMPLE",15
"2024-04-01",5,"FOSSIL_SPECIMEN",11
"2024-04-01",5,"PRESERVED_SPECIMEN",5303
"2024-04-01",5,"MACHINE_OBSERVATION",34
"2024-04-01",5,"OCCURRENCE",183
"2024-04-01",5,"HUMAN_OBSERVATION",729
"2024-04-01",6,"MATERIAL_SAMPLE",265
"2024-04-01",6,"FOSSIL_SPECIMEN",22
"2024-04-01",6,"PRESERVED_SPECIMEN",63713
"2024-04-01",6,"MACHINE_OBSERVATION",157
"2024-04-01",6,"LIVING_SPECIMEN",17
"2024-04-01",6,"MATERIAL_CITATION",79
"2024-04-01",6,"OCCURRENCE",9
"2024-04-01",6,"HUMAN_OBSERVATION",279828
"2024-04-01",7,"MATERIAL_SAMPLE",10
"2024-04-01",7,"PRESERVED_SPECIMEN",51
"2024-04-01",7,"OCCURRENCE",7
"2024-04-01",7,"HUMAN_OBSERVATION",3
"2024-04-01",8,"HUMAN_OBSERVATION",2
