"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",356
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",154
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",352
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",24
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1327
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3663
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2131
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2117
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",224
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",41
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7208
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6998
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",17889
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",894005
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",87
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",56797
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",3
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",50
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",428
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1207
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50784
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",700
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",154
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",147206
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3885
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1214
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",6
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",7
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",58
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",143
"2019-01-01","OCCURRENCE","Order","Georeferenced","Unknown",625
"2019-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",12
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",909
"2019-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",811
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2220
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",191
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23109
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",183
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28427
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",43
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",459
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",151
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1027
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",93
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1695
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",27
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1823
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",6
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3282
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",110
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",123
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",6
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",409
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5453
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10702
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",85
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",7
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",629
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",149
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",60962
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49781
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",8
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",4
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",181
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1892
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",120358
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4060
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",906
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",19
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",37
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",28966
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1332
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",920296
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",84
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",7
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2019-04-06","OCCURRENCE","Species","Georeferenced","Unknown",143
"2019-04-06","OCCURRENCE","Order","Georeferenced","Unknown",625
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2019-04-06","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",908
"2019-04-06","OCCURRENCE","Order","Georeferenced","YearMonthDay",811
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",12
"2019-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",58
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",43
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",404
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",194
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",147
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1410
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23617
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",47104
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",36
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2360
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",38
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",263
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1900
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",17
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5997
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2176
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",165
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",333
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",6
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",19
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",406
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",37
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5402
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10653
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",28960
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1333
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",922656
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",149
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",123
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",60954
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",4
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",86
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",7
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",626
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1901
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50359
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",8
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",893
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",181
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",126390
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4079
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",84
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",7
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",141
"2019-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2019-07-01","OCCURRENCE","Species","Georeferenced","Unknown",304
"2019-07-01","OCCURRENCE","Order","Georeferenced","Unknown",13
"2019-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",9
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",17
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",26
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",2046
"2019-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",481
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2337
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",194
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",336
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",48172
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",43
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",403
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",151
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1386
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23623
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",267
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2369
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",39
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1905
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",17
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6252
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",167
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",627
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1893
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50183
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",8
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",181
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",127109
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4065
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",906
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",6
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",19
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",408
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",37
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5426
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10681
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",28967
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1333
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",922851
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",149
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",123
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",60970
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",3
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",75
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",7
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",84
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",7
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",229
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",246
"2019-10-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",22
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",298
"2019-10-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",29
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2108
"2019-10-09","OCCURRENCE","Genus","Georeferenced","Unknown",31
"2019-10-09","OCCURRENCE","Family","Georeferenced","Unknown",2
"2019-10-09","OCCURRENCE","Species","Georeferenced","Unknown",69
"2019-10-09","OCCURRENCE","Order","Georeferenced","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2376
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",30
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",144
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1915
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42
