"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",126
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",67
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",42
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23448
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",33160
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",41
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9896
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",92
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30733
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",10012
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12852
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",866
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",7819
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",304
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4386
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",225
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1349
"2010-07-26","HUMAN_OBSERVATION","Species","Unknown","Unknown",123
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",98
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",845
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",244
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",23353
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",935
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22857
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",154
"2011-06-10","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",89
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10662
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2667
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1645
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13039
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",845
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",7848
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",870
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2039
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",25
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",77
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1175
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",25
"2008-12-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",90
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2009-12-16","PRESERVED_SPECIMEN","Class","Unknown","Unknown",82
"2010-11-17","UNKNOWN","Unknown","Unknown","Unknown",806
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",93
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12851
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",717
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",59
"2012-07-13","UNKNOWN","Species","Unknown","Unknown",21668
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",39
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",481
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",93
"2009-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",14785
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","Unknown",142
"2013-02-20","UNKNOWN","Genus","Unknown","Unknown",1087
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",24
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23446
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",371
"2014-03-28","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",184
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",417
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",385
"2010-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",123
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1437
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15348
"2012-12-11","UNKNOWN","Infraspecies","Unknown","YearMonthDay",761
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23451
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",633
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2633
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",16465
"2009-12-16","UNKNOWN","Infraspecies","Unknown","Unknown",4626
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1303
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15330
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1646
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2746
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",124
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",92
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",498
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33467
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",16089
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",1603
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1500
"2008-04-01","UNKNOWN","Species","Unknown","Unknown",25007
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16332
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",59
"2012-01-18","UNKNOWN","Species","Unknown","Unknown",21658
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",630
"2013-09-10","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1230
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1645
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",133756
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1646
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",23528
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",25
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",48
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",212
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2820
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",343212
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1181249
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",161
"2008-10-10","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",23353
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1734
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",16126
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",110
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18238
"2013-12-20","UNKNOWN","Genus","Unknown","Unknown",1087
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",19846
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",992
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1349
"2010-11-17","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",246
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",16465
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",6
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15330
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",42
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3331
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",946
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",214
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8653
"2008-12-17","UNKNOWN","Family","Unknown","Unknown",15
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15137
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",336328
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",98
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",385
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","Unknown",980
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",193
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2820
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",1299
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",430
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",154
"2011-02-21","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",89
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21285
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",638
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",248
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2008-04-01","UNKNOWN","Genus","Unknown","YearOnly",326
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",992
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13222
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",342
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3628
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",109
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2665
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",629
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",20
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",207
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",998
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",481
"2013-09-10","UNKNOWN","Family","Unknown","YearMonthDay",16
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",630
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",876
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2490
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15359
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11173
"2009-06-17","PRESERVED_SPECIMEN","Order","Unknown","Unknown",32
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",106
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",7825
"2011-09-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",24
"2012-07-13","UNKNOWN","Infraspecies","Unknown","YearMonthDay",823
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",23468
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",494
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",105
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",123698
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15251
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",393
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2902
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",25
"2009-04-06","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",22
"2009-09-25","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",753
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",236
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",2855
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",39
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",371
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7360
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",368
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4528
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",1416
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4728
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",198114
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",430
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",92
"2012-03-26","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2491
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15330
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",82
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",17426
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",440437
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",631
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",96
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",18206
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",33193
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",7814
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",58
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23545
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",26
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",822
"2009-04-06","PRESERVED_SPECIMEN","Order","Unknown","Unknown",32
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18229
"2010-04-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15772
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",21
"2012-01-18","UNKNOWN","Infraspecies","Unknown","YearMonthDay",823
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",642
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4048
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",19267
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",34667
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4478
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",233
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",106
"2012-03-26","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1240
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1768
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",1416
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",226
"2010-07-26","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2011-06-10","HUMAN_OBSERVATION","Species","Unknown","Unknown",123
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",463
"2011-09-05","UNKNOWN","Family","Georeferenced","YearOnly",4
"2012-07-13","UNKNOWN","Unknown","Unknown","Unknown",806
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",604
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16296
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",2851
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",29469
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3240
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",1416
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",239
"2012-03-26","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",33
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",110
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",132
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",3354
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",29515
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3193585
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",49
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",935
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5316
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",385
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1076
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",68448
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",190
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",799
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",1305
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",109808
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",630
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",99
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",126
"2008-04-01","UNKNOWN","Unknown","Unknown","Unknown",855
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","Unknown",82
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",248
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",18776
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",385
"2014-09-08","UNKNOWN","Family","Unknown","YearMonthDay",16
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",16465
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2107
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21216
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",92
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23988
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",629
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",617
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",84
"2007-12-19","UNKNOWN","Genus","Unknown","Unknown",2735
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",342
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",80
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",629
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",145889
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5316
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",225
"2009-12-16","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",753
"2010-07-26","PRESERVED_SPECIMEN","Class","Unknown","Unknown",82
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1241
"2013-05-21","UNKNOWN","Family","Unknown","YearMonthDay",16
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33426
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",80
