"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",134
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",215
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",162
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",319
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",136
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",61
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",10
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1065
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",38
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",459
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",33
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",162
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",136
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",303
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",30
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",333
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",441
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",22
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3738
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",38
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",586
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1589
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",32
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",1020
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",187
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",10
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",35
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",371
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",600
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",298
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",328
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",171
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",394
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5759
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",9
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",35
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",35
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",319
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",9
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonthDay",871
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",141
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",100
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",64
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",388
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",814
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",712
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",49
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",132
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",336
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",555
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4031
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",50
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",51
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",6
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",107
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",51
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",361
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",16
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",48
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",186
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",10
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2508
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",386
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",99
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",205
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",55
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",51
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",157
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16807
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",6
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",162
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1563
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4926
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",320
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",328
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",128
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7324
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",177
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2881
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",21
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",149
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",306
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",458
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",33
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",586
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",320
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",629
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1475
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",385
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",117
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",361
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",50
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",67
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",586
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3579
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",179
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2307
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",133
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6482
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1279
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",72
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",19
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",46
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",127
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",216
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",36
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4007
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",90
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",100
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",80
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",19
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",668
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",74
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",32
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",100
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1243
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",313
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",634
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",473
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",297
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3815
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3334
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",19
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1114
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",78
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",250
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",1240
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",234
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",24
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",119
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",198
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",37
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",2268
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7466
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",333
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1963
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",15
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",215
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",42
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",927
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",3318
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",611
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",49
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",80
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",289
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",586
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",215
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",90
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",14
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",94
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",16
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",10
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",19
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",433
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",35
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",171
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",72
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",320
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1383
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",104
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",469
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",586
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",19
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",44
