"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",6293
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2850
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2178
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",184
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",12
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",71
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5362
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",203
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",144
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",50
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",17
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",376
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",181
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4373
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",144
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",252
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9434
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",324
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",9
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8445
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4949
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",127
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4372
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",404
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",6
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",22
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1266
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",4432
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",199
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",249
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",6160
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",630
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",184
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",65545
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",6226
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8226
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2850
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",8
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",523
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",185
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",22
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",68
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2850
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8706
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",4432
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",211
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",184
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",144
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",36
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",198
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",184
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2178
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",7
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",144
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",8
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",65336
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",2
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",622
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",68
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7840
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2010-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",45
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",299
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1268
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",128
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2955
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",451
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",622
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",266
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1206
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",249
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",184
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1264
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",3
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",319
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",444
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8883
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",249
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7154
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",144
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7211
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1177
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",9
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",6250
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",266
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8883
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",104
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",184
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",89
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",185
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",249
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",506
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",184
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",200
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6909
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",65390
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",252
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4401
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",370
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1866
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",6226
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",252
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",249
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",370
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",986
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",80
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2850
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1222
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",22
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1177
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1267
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",622
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",70
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2850
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",84
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",144
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",817
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8883
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",65390
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",817
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",68
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1222
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Phylum","Georeferenced","Unknown",144
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4412
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1222
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",244
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9434
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1237
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",399
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",622
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",696
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",65446
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4373
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",124
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",203
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",221
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",65336
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",430
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",156
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2696
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8445
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
