"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",102
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2588
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",144
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",537
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",77
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",657
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",917
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",683
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",559
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",371
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",38
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",21
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",11
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",12
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",87
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",28
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",7
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11437
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",147
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",77
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",659
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",102
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",923
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2597
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",491
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",684
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",30
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",557
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",348
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",12
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",21
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",11
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",38
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",7
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",87
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",28
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11437
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",491
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",659
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",636
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",630
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",348
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",162
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",78
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",102
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",926
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2570
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",24
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",21
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",11
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",44
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",87
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",28
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",7
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16628
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",33
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",169
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",81
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",119
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",910
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2743
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",492
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",659
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",654
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",674
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",348
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",44
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",34
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",24
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",6
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",21
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",11
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",87
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",28
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",7
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16629
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",163
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",81
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",119
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",902
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2678
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",492
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",659
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",603
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",668
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",348
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",76
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",24
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",6
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",21
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",11
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",114
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",34
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",87
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",28
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",7
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16629
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2920
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",492
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",659
